sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12676;BME280;63820;65.654;21.944;2023-11-19T00:01:11;101339.75;;;-10.95;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:03:55;101335.50;;;-10.96;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:06:39;101338.19;;;-10.93;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:09:24;101343.91;;;-10.96;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:12:09;101346.25;;;-10.84;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:14:53;101346.59;;;-10.78;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:17:41;101341.56;;;-10.78;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:20:28;101338.25;;;-10.77;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:23:12;101334.63;;;-10.82;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:25:56;101322.69;;;-10.86;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:28:41;101331.16;;;-10.84;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:31:26;101330.31;;;-10.84;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:34:11;101331.50;;;-10.78;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:36:56;101336.53;;;-10.78;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:39:40;101328.38;;;-10.74;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:42:24;101334.19;;;-10.75;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:45:08;101330.13;;;-10.73;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:47:53;101338.78;;;-10.68;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:50:37;101337.91;;;-10.68;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:53:21;101324.56;;;-10.67;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:56:05;101327.50;;;-10.60;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T00:58:49;101329.22;;;-10.44;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:01:33;101333.84;;;-10.35;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:04:17;101334.00;;;-10.32;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:07:02;101331.56;;;-10.31;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:09:50;101336.59;;;-10.31;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:12:34;101333.13;;;-10.33;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:15:18;101327.09;;;-10.36;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:18:03;101320.97;;;-10.41;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:20:49;101323.75;;;-10.51;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:23:33;101322.66;;;-10.57;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:26:18;101314.84;;;-10.61;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:29:02;101309.75;;;-10.63;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:31:46;101309.41;;;-10.69;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:34:30;101307.94;;;-10.80;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:37:15;101303.00;;;-10.93;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:39:59;101311.59;;;-11.04;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:42:42;101311.75;;;-11.16;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:45:27;101303.63;;;-11.27;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:48:15;101301.25;;;-11.38;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:50:59;101289.84;;;-11.48;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:53:44;101296.44;;;-11.50;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:56:28;101295.03;;;-11.60;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T01:59:14;101287.66;;;-11.71;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:01:58;101284.28;;;-11.86;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:04:43;101291.59;;;-11.90;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:07:27;101275.47;;;-12.08;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:10:11;101284.72;;;-12.07;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:12:59;101281.16;;;-12.10;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:15:43;101279.53;;;-12.10;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:18:28;101274.72;;;-12.20;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:21:12;101279.19;;;-12.29;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:23:58;101266.88;;;-12.39;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:26:51;101274.78;;;-12.46;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:29:41;101260.25;;;-12.52;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:32:28;101264.22;;;-12.56;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:35:14;101253.81;;;-12.62;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:37:58;101250.75;;;-12.71;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:40:43;101252.19;;;-12.74;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:43:27;101238.63;;;-12.78;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:46:11;101246.41;;;-12.86;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:48:55;101242.38;;;-12.98;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:51:39;101238.44;;;-13.07;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:54:23;101232.78;;;-13.18;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:57:11;101221.91;;;-13.18;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T02:59:57;101225.28;;;-13.18;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:02:41;101222.47;;;-13.23;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:05:32;101224.00;;;-13.25;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:08:16;101226.31;;;-13.28;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:11:00;101227.38;;;-13.24;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:13:45;101226.63;;;-13.23;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:16:30;101229.00;;;-13.38;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:19:14;101223.22;;;-13.50;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:21:59;101223.22;;;-13.50;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:24:43;101222.84;;;-13.56;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:27:27;101213.22;;;-13.63;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:30:11;101207.25;;;-13.65;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:32:56;101207.53;;;-13.61;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:35:40;101216.78;;;-13.60;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:38:25;101219.28;;;-13.60;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:41:12;101221.09;;;-13.70;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:43:56;101226.03;;;-13.83;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:46:40;101221.50;;;-13.89;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:49:24;101228.03;;;-13.91;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:52:09;101219.09;;;-13.88;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:54:53;101223.13;;;-13.90;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T03:57:39;101232.81;;;-13.94;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:00:23;101223.75;;;-14.05;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:03:07;101227.69;;;-14.09;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:05:51;101225.53;;;-14.16;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:08:35;101225.31;;;-14.19;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:11:19;101222.94;;;-14.17;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:14:03;101213.81;;;-14.17;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:16:47;101214.41;;;-14.33;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:19:31;101209.84;;;-14.38;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:22:16;101206.59;;;-14.37;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:25:00;101200.53;;;-14.41;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:27:44;101202.38;;;-14.38;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:30:29;101194.59;;;-14.43;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:33:15;101201.00;;;-14.46;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:35:59;101199.50;;;-14.44;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:38:43;101194.63;;;-14.55;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:41:27;101191.31;;;-14.67;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:44:11;101195.00;;;-14.62;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:46:55;101186.34;;;-14.67;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:49:40;101190.16;;;-14.72;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:52:26;101189.06;;;-14.75;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:55:12;101184.94;;;-14.75;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T04:57:58;101189.94;;;-14.75;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:00:41;101182.34;;;-14.76;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:03:26;101177.25;;;-14.78;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:06:10;101166.09;;;-14.83;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:08:55;101166.75;;;-14.85;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:11:39;101175.31;;;-14.82;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:14:24;101165.75;;;-14.76;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:17:08;101168.03;;;-14.79;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:19:52;101152.19;;;-14.79;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:22:37;101154.38;;;-14.84;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:25:20;101146.47;;;-14.90;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:28:04;101144.19;;;-14.99;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:30:48;101148.88;;;-15.03;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:33:32;101154.19;;;-15.10;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:36:16;101150.50;;;-15.15;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:39:00;101142.25;;;-15.14;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:41:44;101135.34;;;-15.18;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:44:28;101136.97;;;-15.31;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:47:12;101133.28;;;-15.36;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:49:56;101136.53;;;-15.37;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:52:40;101137.94;;;-15.40;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:55:24;101133.63;;;-15.43;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T05:58:08;101145.97;;;-15.44;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:00:55;101139.03;;;-15.48;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:03:39;101144.88;;;-15.48;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:06:23;101149.34;;;-15.44;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:09:08;101149.66;;;-15.39;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:11:53;101155.19;;;-15.32;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:14:40;101150.31;;;-15.30;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:17:24;101154.44;;;-15.31;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:20:08;101155.06;;;-15.33;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:22:52;101147.91;;;-15.29;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:25:36;101152.16;;;-15.28;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:28:21;101153.13;;;-15.26;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:31:05;101153.13;;;-15.26;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:33:49;101151.50;;;-15.25;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:36:33;101155.72;;;-15.24;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:39:19;101158.97;;;-15.25;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:42:04;101160.38;;;-15.17;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:44:47;101165.69;;;-15.12;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:47:31;101155.94;;;-15.21;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:50:16;101162.00;;;-15.17;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:53:00;101170.03;;;-15.22;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:55:45;101158.09;;;-15.26;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T06:58:35;101158.66;;;-15.30;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:01:20;101154.75;;;-15.38;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:04:04;101158.31;;;-15.46;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:06:53;101150.63;;;-15.49;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:09:37;101150.84;;;-15.46;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:12:22;101161.13;;;-15.53;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:15:07;101156.16;;;-15.53;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:17:51;101161.59;;;-15.47;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:20:38;101156.81;;;-15.44;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:23:23;101150.97;;;-15.44;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:26:10;101153.66;;;-15.41;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:28:54;101148.03;;;-15.39;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:31:39;101145.00;;;-15.35;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:34:24;101144.88;;;-15.25;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:37:08;101144.00;;;-15.13;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:39:52;101141.59;;;-15.00;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:42:40;101145.69;;;-14.89;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:45:24;101149.03;;;-14.77;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:48:09;101143.91;;;-14.67;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:50:53;101139.00;;;-14.65;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:53:38;101143.34;;;-14.63;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:56:22;101144.88;;;-14.65;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T07:59:06;101142.38;;;-14.65;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:01:51;101150.97;;;-14.73;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:04:35;101163.78;;;-14.80;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:07:19;101167.50;;;-14.86;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:10:04;101158.72;;;-14.93;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:12:49;101154.81;;;-14.90;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:15:33;101156.53;;;-14.89;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:18:18;101152.41;;;-14.88;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:21:02;101151.53;;;-14.77;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:23:48;101146.41;;;-14.67;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:26:32;101144.75;;;-14.66;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:29:16;101143.25;;;-14.64;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:32:01;101151.91;;;-14.59;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:34:46;101156.41;;;-14.53;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:37:30;101165.09;;;-14.48;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:40:14;101159.81;;;-14.40;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:42:59;101162.31;;;-14.40;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:45:43;101168.16;;;-14.39;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:48:27;101167.59;;;-14.35;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:51:12;101163.69;;;-14.32;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:53:56;101164.75;;;-14.28;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:56:41;101166.69;;;-14.24;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T08:59:25;101158.94;;;-14.15;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:02:09;101162.81;;;-14.07;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:04:53;101156.22;;;-13.94;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:07:37;101158.19;;;-12.69;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:10:21;101148.84;;;-10.14;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:13:05;101144.66;;;-9.10;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:15:49;101141.63;;;-9.20;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:18:33;101132.81;;;-9.82;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:21:17;101137.88;;;-9.11;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:24:01;101136.66;;;-7.21;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:26:45;101137.75;;;-5.73;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:29:31;101132.28;;;-5.60;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:32:16;101131.31;;;-5.90;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:35:00;101126.81;;;-6.23;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:37:46;101126.22;;;-6.64;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:40:31;101131.28;;;-6.64;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:43:15;101129.41;;;-5.71;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T09:46:05;101124.78;;;-5.82;89.82
12676;BME280;63820;65.654;21.944;2023-11-19T09:48:56;101118.75;;;-6.61;86.35
12676;BME280;63820;65.654;21.944;2023-11-19T09:51:41;101131.78;;;-7.60;85.70
12676;BME280;63820;65.654;21.944;2023-11-19T09:54:25;101127.78;;;-8.93;88.95
12676;BME280;63820;65.654;21.944;2023-11-19T09:57:11;101131.59;;;-9.90;99.91
12676;BME280;63820;65.654;21.944;2023-11-19T09:59:56;101121.41;;;-10.60;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:02:43;101126.31;;;-11.25;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:05:29;101127.47;;;-11.80;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:08:14;101133.50;;;-12.20;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:10:59;101137.22;;;-12.57;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:13:46;101138.84;;;-12.85;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:16:34;101145.81;;;-13.07;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:19:19;101142.50;;;-13.21;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:22:04;101150.47;;;-13.40;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:24:49;101157.31;;;-13.50;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:27:34;101142.78;;;-13.43;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:30:28;101142.97;;;-13.40;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:33:14;101135.97;;;-13.45;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:36:03;101136.94;;;-13.57;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:38:55;101140.13;;;-13.59;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:41:40;101138.19;;;-13.63;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:44:32;101128.66;;;-13.69;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:47:19;101143.97;;;-13.64;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:50:05;101142.81;;;-13.56;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:52:52;101136.47;;;-13.64;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:55:39;101139.72;;;-13.65;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T10:58:24;101140.22;;;-13.58;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:01:13;101138.47;;;-13.59;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:04:00;101137.41;;;-13.62;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:06:47;101134.13;;;-13.74;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:09:32;101130.09;;;-13.72;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:12:17;101124.81;;;-13.77;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:15:07;101122.38;;;-13.89;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:17:56;101126.72;;;-13.86;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:20:41;101122.69;;;-13.84;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:29:37;101120.06;;;-13.99;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:35:46;101124.28;;;-13.98;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:38:36;101119.00;;;-14.02;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:41:24;101121.19;;;-14.07;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:44:09;101125.78;;;-14.13;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:46:55;101123.75;;;-14.18;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:49:39;101130.84;;;-14.25;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:52:23;101127.66;;;-14.35;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:55:08;101130.72;;;-14.39;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T11:57:54;101123.91;;;-14.42;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:00:39;101123.81;;;-14.43;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:03:27;101120.13;;;-14.48;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:06:11;101119.16;;;-14.50;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:08:59;101128.84;;;-14.55;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:11:47;101132.59;;;-14.62;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:15:00;101129.69;;;-14.68;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:17:50;101119.44;;;-14.84;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:20:34;101125.31;;;-14.95;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:23:22;101120.09;;;-14.98;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:26:06;101120.88;;;-14.99;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:29:00;101122.06;;;-14.94;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:31:44;101116.75;;;-14.99;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:34:29;101113.59;;;-14.96;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:37:13;101113.81;;;-14.93;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:39:57;101107.56;;;-14.75;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:42:42;101116.53;;;-14.65;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:45:35;101111.09;;;-14.60;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:48:19;101114.56;;;-14.58;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:51:03;101101.09;;;-14.60;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:53:49;101108.81;;;-14.57;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:56:34;101096.69;;;-14.50;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T12:59:20;101096.13;;;-14.46;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:02:04;101094.28;;;-14.49;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:04:50;101106.31;;;-14.43;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:07:34;101097.09;;;-14.44;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:10:18;101107.09;;;-14.44;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:13:07;101097.88;;;-14.45;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:15:52;101100.25;;;-14.47;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:18:36;101096.69;;;-14.50;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:21:20;101098.63;;;-14.46;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:24:05;101097.84;;;-14.59;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:26:49;101102.22;;;-14.68;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:29:33;101101.59;;;-14.77;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:32:18;101096.63;;;-14.77;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:35:03;101100.53;;;-14.80;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:37:48;101097.72;;;-14.85;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:40:32;101101.66;;;-14.89;100.00
12676;BME280;63820;65.654;21.944;2023-11-19T13:43:16;101105.75;;;-14.89;100.00
