sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:01:49;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.85;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:04:16;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.36;8.97;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:06:43;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.39;8.13;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:09:10;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.85;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:11:37;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.38;11.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:14:04;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.08;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:16:35;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.44;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:19:02;1.45;1.45;1.44;1.36;10.85;10.85;10.84;10.80;9.35;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:21:31;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.68;8.39;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:23:58;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.57;8.29;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:26:25;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.11;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:28:53;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.81;9.36;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:31:21;1.59;1.58;1.58;1.49;11.88;11.88;11.87;11.83;10.24;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:33:50;1.39;1.39;1.38;1.31;10.44;10.44;10.43;10.40;9.00;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:36:17;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.64;9.22;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:38:44;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.62;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:41:11;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.53;9.12;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:43:38;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;9.00;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:46:06;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.84;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:48:36;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;9.02;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:51:05;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.53;9.12;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:53:35;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.12;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:56:02;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.87;8.55;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T00:58:30;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.25;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:00:57;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.13;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:03:25;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.68;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:05:52;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.14;8.78;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:08:21;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.50;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:10:50;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.66;10.10;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:13:18;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.90;9.44;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:15:45;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.38;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:18:13;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.51;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:20:40;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.82;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:23:07;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.44;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:25:36;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.84;7.66;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:28:03;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.04;8.70;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:30:30;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.53;8.26;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:32:57;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.25;7.14;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:35:24;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.06;7.84;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:37:51;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.79;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:40:20;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.34;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:42:49;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.66;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:45:21;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.62;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:47:53;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.00;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:50:23;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.19;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:52:52;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.17;7.07;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:55:23;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.57;8.29;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T01:57:54;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.49;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:00:26;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.23;7.99;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:02:53;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.25;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:05:21;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.03;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:07:48;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.43;6.43;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:10:16;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.13;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:12:44;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:15:14;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.73;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:17:44;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.37;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:20:11;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.99;6.92;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:22:42;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.56;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:25:12;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.23;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:27:52;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.29;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:30:25;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.32;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:32:53;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;5.97;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:35:22;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.64;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:37:49;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.46;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:40:16;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.37;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:42:43;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.12;11.36;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:45:12;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.69;10.99;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:47:40;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.78;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:50:09;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.56;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:52:40;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.16;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:55:07;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.45;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T02:57:38;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.73;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:00:13;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.69;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:02:41;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.01;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:05:11;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.11;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:07:40;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.39;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:10:11;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.96;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:12:40;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.82;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:15:08;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.61;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:17:38;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.51;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:20:06;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.46;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:22:37;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.89;5.96;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:25:04;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.53;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:27:33;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.40;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:30:01;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.03;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:32:30;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.39;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:34:59;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.76;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:37:27;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.36;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:39:54;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.64;8.35;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:42:25;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.76;8.45;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:44:52;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.28;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:47:19;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.43;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:49:48;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.47;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:52:17;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.95;8.62;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:54:45;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.62;9.20;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:57:12;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.65;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T03:59:38;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.10;9.61;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:02:06;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.26;8.89;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:04:33;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.38;9.85;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:07:00;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.54;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:09:29;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.51;9.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:11:58;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.11;10.49;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:14:26;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.18;9.68;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:16:53;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.76;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:19:20;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.02;9.54;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:21:48;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.50;9.09;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:24:15;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.37;12.45;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:26:43;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.29;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:29:12;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.16;9.66;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:31:42;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;9.98;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:34:09;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.62;9.20;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:36:37;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.80;9.35;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:39:04;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.62;9.20;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:41:34;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.45;9.92;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:44:03;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.73;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:46:30;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.35;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:48:58;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.58;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:51:25;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.15;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:53:52;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.60;8.32;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:56:19;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.63;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T04:58:48;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.98;8.64;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:01:16;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.64;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:03:43;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.02;9.54;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:06:12;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.42;8.15;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:08:39;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.24;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:11:06;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.41;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:13:33;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.64;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:16:00;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.22;7.98;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:18:28;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.51;9.10;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:20:55;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.63;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:23:22;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.09;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:25:49;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.27;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:28:16;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.49;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:30:43;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.16;7.06;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:33:10;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.57;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:35:39;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.29;7.18;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:38:06;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.67;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:40:33;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.77;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:43:00;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:45:27;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.22;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:47:54;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.34;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:50:22;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.32;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:52:51;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:55:19;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T05:57:49;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.46;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:00:17;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.66;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:02:44;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.23;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:05:11;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.14;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:07:38;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.12;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:10:08;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.09;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:12:36;1.15;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.44;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:15:06;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.72;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:17:35;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.44;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:20:02;1.01;1.01;1.01;0.95;7.59;7.59;7.58;7.56;6.54;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:22:30;1.01;1.01;1.01;0.95;7.59;7.59;7.58;7.56;6.54;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:24:57;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.47;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:27:27;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.22;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:29:54;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.77;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:32:21;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.23;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:34:48;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.09;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:37:15;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.40;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:39:42;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.38;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:42:09;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.75;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:44:37;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.07;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:47:04;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.90;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:49:32;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.37;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:51:59;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.16;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:54:26;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;5.99;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:56:53;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.43;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T06:59:20;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.54;5.66;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:01:48;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:04:15;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.49;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:06:42;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.15;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:09:09;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.59;5.70;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:11:37;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.28;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:14:05;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.45;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:16:32;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.84;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:19:01;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.02;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:21:28;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;5.88;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:23:55;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.71;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:26:23;0.93;0.92;0.92;0.87;6.95;6.95;6.94;6.92;5.99;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:28:52;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.51;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:31:21;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.96;0.47
