sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:00:38;40.84;39.73;49.94;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:03:04;40.80;39.92;44.13;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:05:31;60.04;39.98;79.81;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:07:57;58.60;39.86;74.07;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:10:23;42.99;39.83;60.14;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:12:49;59.91;40.45;75.48;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:15:15;58.35;39.88;78.03;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:17:44;58.39;39.96;78.14;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:20:11;58.97;39.79;78.64;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:22:37;43.09;40.90;57.44;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:25:03;60.40;39.93;78.24;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:27:29;53.81;39.73;71.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:29:55;62.25;39.99;79.11;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:32:22;59.86;39.39;78.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:34:48;42.13;40.47;46.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:37:14;62.39;40.11;78.79;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:39:43;46.71;41.14;62.88;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:42:09;59.62;43.04;79.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:44:39;47.86;43.01;63.47;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:47:06;63.30;43.06;82.95;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:49:32;58.68;45.27;76.39;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:51:58;45.86;41.69;61.37;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:54:24;62.36;41.38;79.91;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:56:54;61.19;40.45;78.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T00:59:20;61.47;40.21;81.69;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:01:46;58.62;39.97;75.38;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:04:16;58.22;40.09;77.47;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:06:42;42.46;40.43;49.20;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:09:08;57.92;40.42;77.51;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:11:34;51.13;40.31;64.69;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:14:00;41.97;40.06;60.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:16:27;59.10;40.05;78.39;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:18:53;55.98;41.07;73.19;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:21:19;42.71;40.78;58.30;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:23:45;47.38;42.37;60.53;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:26:11;48.22;44.82;60.64;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:28:38;47.49;43.66;60.50;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:31:05;64.71;46.79;80.56;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:33:33;51.09;45.39;63.18;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:36:01;62.45;48.61;80.92;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:38:27;48.26;45.06;62.35;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:40:56;45.93;43.75;55.56;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:43:38;62.88;42.83;83.23;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:46:06;57.93;41.74;77.59;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:48:35;42.83;41.04;55.20;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:51:01;43.37;41.49;57.70;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:53:29;45.32;41.89;64.29;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:55:55;44.91;42.31;62.14;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T01:58:21;57.04;42.01;76.25;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:00:48;43.21;41.19;59.77;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:03:14;42.95;41.07;56.76;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:05:41;41.99;40.78;52.16;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:08:07;52.91;40.60;75.64;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:10:33;61.66;40.53;78.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:12:59;42.15;40.38;60.37;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:15:26;56.83;40.42;74.59;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:17:52;41.69;40.07;54.72;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:20:18;41.45;40.17;52.03;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:22:45;41.69;40.24;56.17;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:25:17;41.29;40.04;49.42;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:27:53;41.43;40.16;53.06;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:30:22;42.73;41.07;62.56;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:32:57;41.56;40.12;46.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:35:27;58.56;39.90;76.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:37:54;56.42;40.07;74.23;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:40:20;57.32;39.68;74.87;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:42:48;43.32;40.01;67.89;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:45:13;41.67;39.74;63.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:47:43;40.75;39.83;48.62;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:50:09;40.95;40.02;45.75;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:52:42;54.73;40.20;61.56;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:55:09;51.08;44.48;59.22;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T02:57:40;45.75;42.78;59.10;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:00:08;61.83;41.90;80.00;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:02:40;54.73;42.02;72.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:05:14;42.59;40.96;54.79;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:07:42;43.00;40.93;60.00;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:10:09;42.62;40.78;61.80;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:12:38;54.51;40.97;71.65;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:15:04;58.66;40.47;76.97;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:17:30;56.31;40.68;74.51;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:19:56;45.39;41.53;59.44;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:22:22;42.92;41.13;57.51;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:24:50;43.33;40.81;63.68;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:27:16;42.30;40.77;59.57;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:29:42;41.81;40.58;55.63;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:32:08;42.25;40.55;62.15;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:34:34;42.75;41.14;59.89;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:37:00;60.80;41.36;77.79;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:39:26;42.21;40.84;51.16;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:41:52;42.12;40.86;46.31;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:44:18;42.66;40.25;50.23;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:46:44;41.26;40.33;47.64;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:49:11;57.93;40.28;77.12;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:51:37;43.65;40.48;49.53;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:54:03;42.18;40.51;53.87;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:56:29;42.45;41.16;60.55;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T03:58:56;41.83;40.14;59.92;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:01:22;41.58;40.23;56.76;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:03:48;56.37;40.14;74.62;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:06:13;41.62;40.32;61.32;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:08:39;41.33;40.05;58.91;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:11:06;42.71;40.02;50.79;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:13:34;55.83;40.48;75.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:16:00;41.23;40.32;49.89;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:18:26;61.92;40.20;79.64;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:20:52;51.31;40.06;70.92;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:23:18;41.55;40.46;46.41;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:25:44;42.15;40.73;59.93;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:28:10;42.01;40.87;45.48;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:30:36;42.43;40.88;47.87;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:33:02;42.47;40.85;47.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:35:29;41.78;40.49;50.25;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:37:55;41.42;40.46;45.55;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:40:22;41.53;40.62;44.28;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:42:48;41.28;40.28;45.12;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:45:14;55.56;40.33;72.12;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:47:41;41.32;40.43;47.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:50:07;57.00;40.33;74.75;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:52:38;59.52;40.67;78.16;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:55:10;42.82;40.72;59.20;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T04:57:37;41.86;40.93;44.79;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:00:04;54.61;40.56;70.67;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:02:30;42.06;40.77;48.32;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:04:56;58.17;41.06;76.02;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:07:22;42.14;41.15;47.06;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:09:48;56.09;41.54;74.31;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:12:14;58.31;41.78;77.99;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:14:40;42.63;41.41;47.95;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:17:06;60.44;41.27;77.54;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:19:33;57.45;41.60;76.69;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:21:58;43.03;41.58;49.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:24:24;57.02;41.27;74.81;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:26:51;42.01;40.72;50.65;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:29:17;63.43;41.44;78.84;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:31:43;56.58;41.89;75.00;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:34:09;43.50;41.48;50.47;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:36:35;58.84;41.38;76.93;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:39:01;57.75;40.92;75.63;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:41:28;57.18;40.73;76.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:43:54;42.64;41.48;45.60;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:46:20;59.32;40.56;77.67;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:48:46;41.54;40.44;48.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:51:12;57.97;40.48;76.67;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:53:39;56.95;40.46;76.30;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:56:04;61.07;40.96;81.01;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T05:58:32;58.60;41.05;77.94;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:00:58;42.67;41.27;50.04;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:03:26;57.30;41.29;76.28;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:05:52;57.79;41.38;76.28;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:08:19;44.23;41.96;57.20;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:10:46;57.93;41.17;77.29;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:13:12;51.53;40.67;68.13;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:15:40;58.24;41.58;76.63;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:18:06;44.37;42.44;50.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:20:33;62.26;42.57;79.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:22:59;44.71;41.92;65.30;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:25:25;56.70;42.23;75.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:27:51;59.79;42.14;76.21;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:30:18;58.54;42.03;76.90;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:32:44;46.82;42.94;67.10;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:35:10;58.91;42.93;78.07;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:37:40;57.64;41.74;75.75;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:40:06;43.31;41.28;49.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:42:34;56.63;41.49;74.75;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:45:00;43.35;41.22;51.67;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:47:26;57.82;41.96;74.15;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:49:53;55.25;41.71;72.13;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:52:19;59.22;42.19;77.02;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:54:45;45.43;41.82;57.18;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:57:11;57.66;42.19;75.72;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T06:59:37;57.58;41.02;75.40;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:02:04;42.38;40.79;49.73;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:04:30;61.42;42.09;77.86;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:06:57;59.65;41.20;76.93;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:09:22;56.62;41.72;78.23;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:11:49;45.30;41.79;60.01;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:14:18;60.33;42.92;78.10;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:16:44;55.97;43.63;72.80;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:19:11;57.59;43.05;73.50;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:21:37;60.38;43.12;75.75;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:24:09;46.60;43.26;56.69;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:26:35;57.87;43.04;76.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:29:02;54.73;42.53;73.17;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:31:28;56.00;43.53;75.63;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:33:54;63.30;43.93;78.08;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:36:20;62.17;44.08;76.03;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:38:46;48.81;43.28;71.65;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:41:12;55.74;43.22;75.13;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:43:44;54.47;44.19;71.41;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:46:12;57.83;42.57;74.41;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:48:40;55.92;42.94;75.42;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:51:07;54.93;42.69;73.41;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:53:33;61.88;42.92;76.89;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:56:00;60.93;41.77;78.69;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T07:58:26;63.70;42.63;76.10;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:00:52;62.24;43.62;78.49;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:03:18;62.64;42.33;77.39;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:05:44;60.43;41.89;76.12;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:08:11;55.44;43.30;74.54;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:10:37;54.62;42.97;73.70;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:13:03;58.56;42.74;78.04;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:15:29;63.39;42.48;79.22;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:17:55;60.81;41.68;77.67;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:20:21;54.44;42.14;73.57;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:22:47;62.58;41.82;75.96;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:25:13;62.57;41.40;77.70;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:27:39;44.15;41.32;59.13;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:30:06;61.71;42.51;76.01;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:32:32;61.81;42.31;76.51;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:34:58;62.16;42.68;77.29;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:37:24;61.56;43.28;76.08;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:39:50;61.95;43.33;77.07;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:42:16;59.48;43.37;77.05;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:44:43;63.40;43.56;75.97;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:47:11;59.62;43.14;77.33;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:49:38;61.01;43.06;76.53;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:52:04;59.86;42.76;76.32;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:54:32;59.96;42.97;74.77;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:56:58;60.57;44.42;75.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T08:59:24;63.16;44.50;76.60;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:01:50;59.69;44.10;76.73;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:04:16;54.36;44.15;71.81;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:06:42;59.15;45.43;75.57;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:09:09;62.44;43.77;79.25;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:11:35;58.87;43.25;76.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:14:02;64.46;46.94;77.33;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:16:27;61.11;43.33;75.73;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:18:53;61.36;42.31;76.77;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:21:19;59.41;42.19;74.87;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:23:45;64.62;42.25;78.91;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:26:13;63.01;42.13;81.35;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:28:39;61.63;43.68;74.96;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:31:14;57.69;42.19;74.38;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:33:40;61.83;42.40;75.04;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:36:06;63.63;44.49;76.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:38:32;63.90;44.15;77.27;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:40:58;61.09;42.66;76.08;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:43:27;63.65;43.14;75.54;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:45:53;59.36;42.77;73.90;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:48:20;62.42;42.39;74.86;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:50:47;60.61;44.02;76.74;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:53:14;62.60;43.89;76.68;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:55:40;59.50;42.74;72.45;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T09:58:07;65.17;42.57;76.88;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:00:33;64.18;42.38;77.25;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:02:59;63.71;42.31;77.36;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:05:26;62.71;41.84;77.33;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:07:52;68.78;46.55;83.39;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:10:20;66.10;42.39;80.44;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:12:46;63.91;41.68;78.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:15:23;65.68;41.78;79.62;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:17:50;66.70;42.77;80.06;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:20:17;64.86;43.63;79.87;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:22:43;63.67;43.56;77.12;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:25:22;63.77;43.63;81.37;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:27:49;63.77;42.20;79.14;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:30:25;62.95;42.11;78.41;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:33:24;66.86;41.90;75.78;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:35:51;66.80;41.80;79.76;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:38:21;63.86;40.84;78.90;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:40:47;62.29;41.34;76.64;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:43:14;64.23;41.74;76.81;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:45:40;62.14;40.82;76.25;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:48:06;66.78;41.26;78.52;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:50:39;65.71;42.22;79.10;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:53:05;65.43;43.87;77.50;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:55:33;65.81;40.89;78.08;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T10:58:06;64.13;41.41;76.57;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T11:00:43;64.22;41.75;76.91;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T11:03:15;62.89;41.92;77.26;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T11:05:41;61.48;40.64;77.61;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T11:08:09;58.68;40.90;76.59;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T11:10:39;66.52;43.31;79.57;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T11:13:08;61.97;41.92;76.46;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T11:15:34;63.40;43.75;77.02;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T11:18:01;67.64;43.39;85.04;;
74986;Laerm;73028;51.83349757;9.34353143;2023-11-19T11:20:30;64.91;41.67;74.72;;
