sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:00:22;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:02:49;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:05:14;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:07:40;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:10:11;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:12:38;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:15:05;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:17:31;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:19:56;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:22:22;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:24:47;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:27:13;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:29:38;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:32:04;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:34:30;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:36:56;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:39:21;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:41:47;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:44:13;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:46:38;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:49:04;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:51:29;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:53:56;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:56:22;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T00:58:48;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:01:14;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:03:39;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:06:05;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:08:33;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:11:01;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:13:27;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:15:52;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:18:18;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:20:43;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:23:08;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:25:34;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:28:00;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:30:27;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:32:53;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:35:18;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:37:43;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:40:09;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:42:40;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:45:06;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:47:33;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:50:00;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:52:26;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:54:53;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:57:20;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T01:59:46;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:02:12;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:04:38;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:07:04;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:09:29;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:11:55;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:14:24;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:16:50;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:19:19;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:21:44;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:24:12;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:27:37;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:29:49;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:32:15;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:34:41;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:37:06;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:39:31;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:41:57;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:44:22;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:46:48;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:49:14;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:51:40;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:54:05;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:56:31;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T02:59:00;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:01:32;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:04:00;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:06:27;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:08:54;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:11:20;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:13:45;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:16:12;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:18:37;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:21:05;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:23:30;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:25:56;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:28:22;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:30:47;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:33:13;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:35:38;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:38:04;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:40:30;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:42:58;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:45:24;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:47:50;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:50:16;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:52:41;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:55:07;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:57:34;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T03:59:59;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:02:27;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:04:53;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:07:19;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:09:44;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:12:11;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:14:37;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:17:02;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:19:28;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:21:53;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:24:18;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:26:45;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:29:14;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:31:43;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:34:09;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:36:34;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:39:00;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:41:26;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:43:55;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:46:20;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:48:46;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:51:11;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:53:37;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:56:10;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T04:58:36;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:01:02;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:03:28;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:05:54;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:08:19;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:10:44;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:13:10;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:15:35;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:18:01;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:20:26;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:22:52;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:25:18;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:27:45;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:30:10;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:32:36;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:35:02;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:37:28;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:39:53;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:42:18;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:44:44;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:47:09;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:49:34;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:52:00;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:54:28;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:56:53;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T05:59:19;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:01:45;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:04:10;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:06:36;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:09:02;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:11:28;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:13:53;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:16:19;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:18:45;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:21:11;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:23:36;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:26:02;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:28:27;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:30:52;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:33:18;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:35:43;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:38:09;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:40:34;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:43:03;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:45:29;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:47:54;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:50:20;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:52:46;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:55:11;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T06:57:37;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:00:03;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:02:30;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:04:56;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:07:21;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:09:46;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:12:13;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:14:39;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:17:05;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:19:31;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:21:56;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:24:24;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:26:50;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:29:16;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:31:44;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:34:10;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:36:36;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:39:03;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:41:30;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:43:58;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:46:23;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:48:50;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:51:16;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:53:41;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:56:07;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T07:58:33;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:00:58;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:03:24;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:05:49;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:08:16;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:10:42;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:13:07;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:15:33;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:17:58;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:20:24;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:22:49;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:25:15;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:27:40;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:30:06;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:32:32;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:34:57;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:37:23;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:39:49;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:42:14;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:44:40;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:47:09;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:49:35;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:52:00;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:54:25;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:56:51;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T08:59:16;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:01:42;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:04:07;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:06:32;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:08:58;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:11:27;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:13:53;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:16:18;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:18:43;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:21:11;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:23:36;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:26:05;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:28:31;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:30:56;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:33:22;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:35:47;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:38:15;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:40:40;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:43:06;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:45:58;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:48:24;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:50:50;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:53:15;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:55:41;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T09:58:07;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:00:33;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:02:59;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:05:25;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:07:52;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:10:17;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:12:47;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:15:23;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:17:56;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:20:22;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:22:47;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:25:25;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:28:21;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:31:07;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:33:50;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:36:46;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:39:19;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:41:46;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:44:11;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:49:04;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:51:48;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:54:18;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:56:44;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T10:59:11;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:01:43;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:04:19;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:06:47;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:09:13;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:11:40;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:14:12;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:16:37;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:19:04;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:21:30;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:32:25;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:37:42;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:40:14;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:42:41;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:45:11;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:50:16;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:55:52;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T11:58:36;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:01:03;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:03:31;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:05:58;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:08:27;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:10:54;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:13:23;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:18:25;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:20:51;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:23:17;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:25:42;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:28:14;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:30:40;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:33:09;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:35:39;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:38:04;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:40:30;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:42:55;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:45:21;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:47:49;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:50:15;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:52:43;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:55:29;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T12:57:55;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:00:26;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:02:53;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:05:29;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:10:26;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:13:07;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:15:34;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:18:00;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:20:25;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:22:58;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:25:24;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:27:50;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:30:16;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:32:41;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:35:07;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:37:34;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:39:59;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:42:25;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:44:50;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:47:15;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:49:41;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:52:06;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:54:32;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:56:57;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T13:59:26;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:01:52;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:04:17;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:06:45;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:09:10;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:11:36;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:14:01;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:16:27;12.63
