sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:00:11;26;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:02:39;34;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:05:16;32;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:07:44;37;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:10:18;37;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:12:47;35;33;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:15:16;31;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:17:45;36;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:20:14;36;34;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:22:43;33;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:25:11;35;34;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:27:39;33;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:30:07;38;35;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:32:35;36;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:35:03;30;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:37:31;34;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:39:58;33;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:42:26;38;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:44:53;35;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:47:21;35;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:49:48;42;38;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:52:16;31;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:54:44;29;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:57:12;31;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T00:59:41;39;33;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:02:09;35;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:04:38;38;34;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:07:05;32;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:09:33;33;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:12:01;33;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:14:28;37;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:16:57;35;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:19:24;35;33;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:21:52;34;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:24:20;27;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:26:47;27;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:29:15;34;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:31:43;31;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:34:12;35;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:36:39;27;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:39:07;31;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:41:35;26;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:44:03;33;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:46:32;31;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:49:01;33;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:51:28;32;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:53:56;38;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:56:24;40;33;
62591;PMS5003;48659;41.622;2.276;2023-11-19T01:58:53;32;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:01:22;33;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:03:50;32;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:06:19;31;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:08:46;32;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:11:14;30;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:13:42;34;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:16:09;32;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:18:36;34;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:21:05;34;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:23:33;37;35;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:26:03;35;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:28:39;28;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:31:07;36;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:33:35;31;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:36:03;34;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:38:31;33;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:40:59;35;34;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:43:30;48;34;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:46:00;30;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:48:30;36;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:50:57;35;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:53:25;35;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:55:53;29;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T02:58:20;32;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:00:47;35;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:03:15;31;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:05:43;34;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:08:10;37;33;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:10:38;33;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:13:05;32;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:15:38;32;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:18:05;29;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:20:33;33;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:23:01;26;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:25:31;31;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:27:59;25;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:30:31;26;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:32:58;29;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:35:26;28;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:37:54;26;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:40:35;37;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:43:02;29;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:45:30;33;33;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:47:58;28;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:50:34;32;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:53:01;32;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:55:30;35;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T03:57:58;32;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:00:32;34;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:02:59;32;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:05:26;24;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:07:54;29;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:10:21;24;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:10:33;25;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:13:01;27;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:15:29;33;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:17:56;29;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:20:24;34;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:22:52;32;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:25:19;35;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:27:46;29;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:30:14;28;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:32:41;32;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:35:09;36;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:37:37;29;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:40:05;28;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:42:34;34;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:45:01;28;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:47:30;29;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:49:58;31;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:52:26;26;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:54:53;27;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:57:21;29;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T04:59:49;33;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:02:17;28;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:04:45;23;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:07:13;26;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:09:40;38;33;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:12:08;26;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:14:35;30;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:17:03;27;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:19:30;27;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:21:58;25;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:24:26;25;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:26:54;25;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:29:21;24;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:31:49;32;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:34:17;26;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:36:45;25;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:39:13;29;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:41:40;19;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:44:08;23;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:46:36;25;21;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:49:04;22;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:51:31;30;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:54:02;33;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:56:31;24;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T05:58:59;17;16;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:01:31;26;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:03:59;22;21;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:06:28;24;20;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:08:56;20;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:11:23;20;20;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:13:51;26;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:16:19;25;21;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:18:46;28;21;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:21:14;17;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:23:41;26;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:26:08;19;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:28:36;20;20;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:31:04;20;19;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:33:32;25;20;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:36:00;21;19;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:38:27;23;21;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:40:55;27;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:43:31;18;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:45:58;21;20;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:48:31;20;19;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:50:59;29;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:53:27;24;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:55:55;22;20;
62591;PMS5003;48659;41.622;2.276;2023-11-19T06:58:31;19;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:01:03;24;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:03:34;24;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:06:01;19;16;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:08:30;19;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:10:57;20;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:13:30;17;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:15:57;20;16;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:18:25;20;19;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:20:53;16;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:23:21;19;19;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:25:48;17;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:28:15;16;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:30:43;15;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:33:10;26;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:35:37;17;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:38:05;18;16;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:40:33;16;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:43:00;18;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:45:28;19;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:47:56;22;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:50:33;21;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:53:01;19;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:55:28;21;21;
62591;PMS5003;48659;41.622;2.276;2023-11-19T07:57:56;25;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:00:23;31;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:02:51;28;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:05:19;26;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:07:46;30;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:10:14;30;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:12:41;28;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:15:08;28;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:17:37;21;21;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:20:06;29;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:22:36;36;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:25:04;27;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:27:31;26;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:29:59;36;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:32:27;28;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:34:55;29;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:37:34;31;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:40:02;28;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:42:30;29;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:44:59;33;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:47:26;25;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:49:54;27;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:52:40;28;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:55:08;28;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T08:57:35;34;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:00:02;28;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:02:30;31;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:04:58;32;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:07:31;29;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:09:59;36;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:12:27;28;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:14:55;35;34;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:17:22;31;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:19:50;30;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:22:18;37;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:24:46;39;32;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:27:14;42;41;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:29:47;38;37;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:32:14;30;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:34:46;33;29;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:37:14;28;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:39:42;34;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:42:09;33;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:44:38;31;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:47:07;31;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:49:36;36;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:52:04;28;27;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:54:32;32;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:57:00;33;31;
62591;PMS5003;48659;41.622;2.276;2023-11-19T09:59:29;27;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:01:58;23;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:04:31;29;25;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:07:01;32;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:09:31;26;26;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:11:59;24;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:14:27;31;28;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:16:56;25;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:19:31;29;24;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:22:01;34;30;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:24:31;25;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:26:59;54;52;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:29:31;24;22;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:31:59;45;42;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:34:27;43;40;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:36:54;18;16;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:39:22;18;16;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:41:58;25;21;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:44:42;14;14;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:47:15;24;23;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:49:45;16;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:52:14;18;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:54:44;20;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:57:17;21;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T10:59:48;14;14;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:02:21;20;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:04:52;23;21;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:07:21;19;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:09:49;17;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:12:18;15;14;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:14:50;19;16;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:17:19;17;14;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:19:50;13;13;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:22:19;13;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:24:59;16;13;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:27:43;12;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:30:34;11;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:33:19;14;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:36:01;11;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:38:38;16;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:41:23;17;14;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:43:51;20;17;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:47:24;21;19;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:49:52;20;18;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:52:21;14;13;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:54:49;19;19;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:57:16;15;13;
62591;PMS5003;48659;41.622;2.276;2023-11-19T11:59:46;13;12;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:02:14;14;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:04:42;14;14;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:07:13;13;13;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:09:42;16;13;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:12:18;11;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:15:03;15;12;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:17:48;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:20:17;13;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:22:46;10;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:25:15;10;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:27:44;13;12;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:30:12;8;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:32:45;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:35:13;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:37:40;13;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:40:12;14;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:42:42;12;12;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:45:10;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:47:38;12;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:50:12;12;12;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:52:40;15;13;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:55:24;14;14;
62591;PMS5003;48659;41.622;2.276;2023-11-19T12:57:52;11;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:00:21;9;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:02:50;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:05:22;11;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:07:58;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:10:26;12;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:13:03;8;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:15:32;7;7;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:18:09;9;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:20:37;7;7;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:23:05;13;13;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:25:34;16;15;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:28:01;9;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:30:29;9;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:32:57;9;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:35:24;9;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:37:51;11;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:40:19;9;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:42:47;7;6;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:45:15;8;6;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:47:43;7;7;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:50:13;11;6;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:52:42;8;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:55:11;7;6;
62591;PMS5003;48659;41.622;2.276;2023-11-19T13:57:40;10;7;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:00:09;14;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:02:38;6;6;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:05:09;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:07:37;9;7;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:10:11;8;7;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:12:38;8;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:15:08;6;6;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:17:36;6;5;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:20:13;6;6;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:22:41;5;5;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:25:10;10;6;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:27:37;9;7;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:30:07;11;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:32:37;7;7;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:35:06;10;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:37:36;9;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:40:09;12;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:42:37;8;8;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:45:08;11;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:47:36;7;7;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:50:12;7;6;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:52:39;13;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:55:07;10;9;
62591;PMS5003;48659;41.622;2.276;2023-11-19T14:57:36;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T15:00:03;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T15:02:32;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T15:04:59;10;10;
62591;PMS5003;48659;41.622;2.276;2023-11-19T15:07:41;13;11;
62591;PMS5003;48659;41.622;2.276;2023-11-19T15:10:12;13;11;
