sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:00:48;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:03:14;2.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:05:39;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:08:04;4.50;1.50;1.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:10:31;1.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:12:56;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:15:22;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:17:49;2.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:20:15;4.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:22:42;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:25:08;4.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:27:34;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:30:00;1.25;1.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:32:25;1.75;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:34:51;1.00;1.00;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:37:16;1.50;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:39:42;0.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:42:08;1.50;0.25;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:44:35;1.25;1.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:47:00;3.00;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:49:26;2.00;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:51:51;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:54:16;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:56:42;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T00:59:07;2.25;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:01:32;1.00;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:03:58;0.50;0.50;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:06:30;2.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:08:56;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:11:22;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:13:49;0.75;0.75;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:16:15;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:18:40;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:21:06;0.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:23:31;3.00;1.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:25:57;2.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:28:23;0.25;0.25;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:30:50;0.75;0.75;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:33:15;1.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:35:41;1.00;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:38:06;2.50;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:40:33;0.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:42:59;0.75;0.75;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:45:27;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:47:54;1.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:50:20;1.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:52:47;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:55:13;3.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T01:57:39;0.75;0.75;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:00:06;1.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:02:36;3.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:05:02;2.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:07:28;2.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:09:54;2.00;2.00;1.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:12:19;1.50;1.50;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:14:45;1.00;1.00;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:17:29;2.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:20:05;0.75;0.75;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:22:34;3.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:25:00;3.25;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:29:54;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:32:20;3.00;1.75;1.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:34:45;4.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:37:10;1.00;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:39:36;2.00;0.50;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:42:02;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:44:27;3.50;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:46:55;1.75;0.50;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:49:24;1.25;0.25;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:51:49;0.75;0.75;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:54:15;2.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:56:42;3.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T02:59:07;0.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:01:36;3.50;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:04:02;3.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:06:28;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:08:54;5.50;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:11:20;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:13:45;4.25;0.75;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:16:11;0.25;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:18:37;3.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:21:04;1.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:23:30;0.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:25:56;4.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:28:22;0.50;0.50;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:30:47;3.50;0.75;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:33:12;4.50;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:35:37;1.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:38:04;0.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:40:30;3.00;1.00;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:42:55;1.50;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:45:23;2.75;0.25;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:47:48;4.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:50:15;3.50;0.50;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:52:40;1.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:55:06;2.75;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:57:33;2.75;0.25;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T03:59:59;0.25;0.25;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:02:24;1.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:04:52;1.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:07:18;0.75;0.75;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:09:43;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:12:09;2.00;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:14:36;1.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:17:01;5.75;0.50;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:19:27;5.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:21:52;0.75;0.75;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:24:18;0.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:26:44;2.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:29:13;2.25;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:31:40;2.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:34:06;2.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:36:32;0.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:38:59;1.00;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:41:26;0.75;0.75;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:43:55;1.25;1.25;1.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:46:20;2.00;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:48:46;1.50;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:51:11;1.75;1.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:53:37;1.25;0.50;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:56:08;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T04:58:34;0.25;0.25;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:01:01;3.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:03:26;5.00;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:05:52;2.00;0.75;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:08:17;2.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:10:42;1.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:13:08;2.00;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:15:33;0.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:17:59;3.00;0.75;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:20:24;1.00;1.00;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:22:49;2.00;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:25:16;4.00;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:27:42;4.00;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:30:07;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:32:33;1.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:34:58;5.25;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:37:24;1.50;0.75;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:39:50;3.00;0.75;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:42:15;2.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:44:40;0.75;0.75;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:47:06;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:49:32;1.75;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:51:58;1.50;1.00;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:54:23;3.00;1.25;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:56:48;5.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T05:59:14;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:01:42;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:04:11;4.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:06:36;5.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:09:02;3.25;0.25;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:11:28;2.25;0.75;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:13:54;1.75;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:16:20;2.00;1.00;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:18:45;0.75;0.75;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:21:11;1.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:23:37;1.25;0.25;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:26:02;3.00;1.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:28:28;2.75;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:30:53;0.25;0.25;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:33:19;2.00;0.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:35:44;1.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:38:10;1.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:40:35;4.50;2.50;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:43:01;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:45:28;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:47:53;1.00;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:50:19;4.75;1.75;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:52:44;2.50;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:55:10;5.75;0.75;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T06:57:36;1.25;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:00:01;4.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:02:27;2.00;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:04:53;6.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:07:19;2.50;1.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:09:45;2.50;1.50;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:12:10;2.00;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:14:35;0.75;0.75;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:17:01;4.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:19:26;6.75;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:21:52;3.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:24:19;1.50;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:26:46;1.00;1.00;0.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:29:13;2.00;0.25;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:31:38;2.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:34:04;2.00;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:36:31;2.00;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:38:57;3.50;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:41:23;4.75;1.25;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:43:50;2.50;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:46:16;4.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:48:44;2.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:51:11;1.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:53:37;3.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:56:03;5.50;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T07:58:29;2.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:00:54;4.75;1.50;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:03:20;2.25;1.00;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:05:47;1.00;0.50;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:08:12;2.50;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:10:38;2.75;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:13:04;2.00;1.75;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:15:30;2.00;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:17:56;3.75;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:20:21;6.00;1.75;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:22:47;2.75;2.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:25:13;4.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:27:38;3.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:30:04;2.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:32:31;2.25;1.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:34:56;2.50;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:37:22;4.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:39:48;3.00;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:42:14;3.50;3.00;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:44:39;5.25;1.75;1.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:47:08;4.50;3.00;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:49:33;1.50;1.50;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:51:59;3.00;3.00;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:54:24;5.25;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:56:50;1.25;0.75;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T08:59:15;4.75;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:01:41;4.25;1.50;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:04:06;5.25;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:06:32;4.00;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:08:57;6.00;2.00;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:11:26;4.50;1.75;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:13:52;0.50;0.25;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:16:17;4.25;3.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:18:43;3.25;1.75;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:21:10;2.00;1.50;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:23:35;3.00;1.25;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:26:04;3.75;2.50;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:28:30;7.00;2.00;1.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:30:55;5.25;2.50;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:33:21;6.00;3.00;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:35:46;4.75;2.00;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:38:14;3.50;2.00;1.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:40:40;6.00;1.75;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:43:05;6.00;2.00;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:45:32;2.75;2.75;1.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:48:16;6.50;3.50;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:50:43;6.75;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:53:10;1.75;1.75;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:55:35;3.75;3.00;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T09:58:01;5.25;2.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:00:26;2.75;2.50;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:02:52;3.50;1.00;0.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:05:20;6.00;1.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:07:48;5.25;2.50;1.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:10:14;3.50;2.25;1.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:12:43;10.00;3.75;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:15:10;4.50;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:17:46;4.75;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:20:11;6.75;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:22:37;4.00;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:25:03;3.50;3.50;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:27:28;8.75;5.00;3.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:29:54;6.00;2.00;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:32:24;6.75;3.50;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:34:50;5.75;2.75;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:37:48;3.75;2.25;1.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:40:07;3.00;2.75;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:42:35;6.00;2.00;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:45:01;4.00;1.25;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:47:27;4.00;2.50;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:49:53;6.50;1.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:52:19;6.25;2.00;1.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:54:45;6.00;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:57:15;5.50;3.00;1.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T10:59:45;6.75;3.50;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:02:12;6.00;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:04:44;3.00;2.25;1.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:07:12;4.00;2.75;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:09:40;4.25;2.25;1.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:12:06;4.75;1.75;0.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:14:36;2.00;2.00;1.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:17:03;5.00;2.00;1.25
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:19:32;5.75;1.75;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:21:59;3.75;2.75;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:29:48;3.00;2.00;1.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:32:51;7.00;1.00;0.50
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:38:08;5.25;3.00;2.00
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:40:34;4.25;3.25;1.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:43:01;6.75;3.50;1.75
80685;PMS7003;70047;48.72145760;2.26530360;2023-11-19T11:45:36;4.00;1.00;1.00
