sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29854;SDS011;16733;48.738;9.106;2023-11-19T00:02:18;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:04:44;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:07:10;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:09:38;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:12:04;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:14:30;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:16:56;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:19:22;0.15;;;0.15;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:21:48;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:24:14;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:26:43;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:29:09;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:31:36;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:34:03;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:36:31;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:38:57;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:41:23;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:43:50;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:46:16;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:48:42;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:51:08;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:53:34;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:56:00;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T00:58:26;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:00:55;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:03:22;0.17;;;0.17;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:05:48;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:08:14;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:10:41;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:13:07;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:15:33;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:17:59;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:20:27;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:22:53;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:25:19;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:27:45;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:30:11;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:32:40;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:35:06;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:37:36;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:40:02;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:42:35;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:45:02;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:47:28;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:49:56;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:52:22;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:54:49;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:57:15;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T01:59:41;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:02:07;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:04:33;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:07:00;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:09:26;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:11:52;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:14:19;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:16:48;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:19:14;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:21:40;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:24:07;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:26:42;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:29:10;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:31:38;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:34:04;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:36:30;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:38:57;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:41:23;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:43:49;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:46:15;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:48:42;0.15;;;0.15;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:51:09;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:53:35;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:56:04;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T02:58:44;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:01:11;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:03:38;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:06:05;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:08:32;0.15;;;0.15;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:10:58;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:13:24;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:15:50;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:18:16;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:20:42;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:23:08;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:25:35;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:28:02;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:30:29;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:32:55;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:35:21;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:37:47;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:40:13;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:42:44;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:45:10;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:47:36;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:50:02;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:52:28;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:54:54;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:57:22;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T03:59:48;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:02:14;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:04:40;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:07:06;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:09:32;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:11:58;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:14:25;0.13;;;0.13;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:16:51;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:19:18;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:21:44;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:24:10;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:26:42;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:29:10;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:31:37;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:34:03;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:36:29;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:38:55;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:41:21;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:43:47;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:46:13;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:48:39;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:51:05;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:53:31;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:55:57;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T04:58:24;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:00:50;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:03:16;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:05:42;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:08:08;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:10:34;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:13:01;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:15:27;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:17:53;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:20:19;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:22:46;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:25:13;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:27:39;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:30:05;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:32:35;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:35:01;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:37:27;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:39:53;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:42:19;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:44:45;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:47:11;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:49:37;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:52:03;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:54:32;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:57:03;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T05:59:29;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:01:57;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:04:23;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:06:49;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:09:15;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:11:43;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:14:09;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:16:36;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:19:04;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:21:30;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:23:56;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:26:23;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:28:49;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:31:15;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:33:41;0.15;;;0.15;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:36:08;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:38:34;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:41:00;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:43:26;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:45:53;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:48:19;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:50:45;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:53:11;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:55:37;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T06:58:05;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:00:32;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:02:58;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:05:24;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:07:51;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:10:17;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:12:43;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:15:09;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:17:38;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:20:05;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:22:31;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:24:57;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:27:30;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:29:56;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:32:22;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:34:48;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:37:15;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:39:42;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:42:08;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:44:37;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:47:03;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:49:29;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:51:55;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:54:21;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:56:47;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T07:59:15;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:01:41;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:04:07;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:06:33;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:08:59;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:11:26;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:13:52;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:16:18;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:18:44;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:21:10;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:23:36;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:26:03;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:28:29;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:30:56;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:33:23;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:35:49;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:38:15;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:40:41;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:43:07;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:45:33;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:47:59;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:50:25;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:52:51;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:55:17;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T08:57:43;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:00:10;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:02:39;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:05:05;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:07:32;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:09:58;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:12:24;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:14:50;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:17:16;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:19:43;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:22:09;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:24:35;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:27:01;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:29:27;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:31:53;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:34:19;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:36:45;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:39:11;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:41:42;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:44:09;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:46:36;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:49:03;0.05;;;0.05;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:51:29;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:53:55;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:56:21;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T09:58:48;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:01:14;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:03:41;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:06:09;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:08:39;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:11:07;0.30;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:13:35;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:16:07;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:18:33;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:21:03;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:23:30;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:26:02;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:28:37;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:31:04;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:33:31;0.70;;;0.43;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:35:57;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:38:23;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:40:50;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:43:19;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:45:47;0.13;;;0.13;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:48:13;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:50:40;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:53:07;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:55:34;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T10:58:01;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:03:24;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:05:51;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:08:18;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:10:44;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:13:10;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:15:37;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:18:04;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:20:33;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:28:38;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:36:31;0.05;;;0.05;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:39:00;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:41:32;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:43:58;0.10;;;0.10;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:49:03;0.03;;;0.03;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:54:11;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:56:37;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T11:59:07;0.00;;;0.00;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:01:33;1.75;;;0.45;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:03:59;0.98;;;0.25;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:06:26;0.80;;;0.30;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:08:52;1.27;;;0.40;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:11:24;1.75;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:16:18;1.55;;;0.40;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:18:46;2.15;;;0.40;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:21:26;0.40;;;0.17;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:23:53;1.63;;;0.40;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:26:40;0.45;;;0.30;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:29:09;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:31:35;1.38;;;0.30;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:34:04;2.80;;;0.35;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:36:31;1.10;;;0.40;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:38:57;1.45;;;0.45;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:41:23;0.80;;;0.40;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:43:49;1.60;;;0.30;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:46:22;0.60;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:48:49;1.35;;;0.30;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:51:15;1.77;;;0.40;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:53:48;1.13;;;0.40;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:56:15;0.95;;;0.38;;
29854;SDS011;16733;48.738;9.106;2023-11-19T12:58:41;2.10;;;0.35;;
29854;SDS011;16733;48.738;9.106;2023-11-19T13:01:08;0.20;;;0.20;;
29854;SDS011;16733;48.738;9.106;2023-11-19T13:03:38;0.98;;;0.38;;
29854;SDS011;16733;48.738;9.106;2023-11-19T13:08:37;0.30;;;0.30;;
29854;SDS011;16733;48.738;9.106;2023-11-19T13:11:03;4.22;;;0.30;;
29854;SDS011;16733;48.738;9.106;2023-11-19T13:13:30;1.35;;;0.50;;
29854;SDS011;16733;48.738;9.106;2023-11-19T13:16:03;1.88;;;0.47;;
29854;SDS011;16733;48.738;9.106;2023-11-19T13:18:34;2.15;;;0.40;;
29854;SDS011;16733;48.738;9.106;2023-11-19T13:21:00;0.68;;;0.28;;
