sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:00:20;0.70;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:00:51;1.48;;;0.82;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:01:22;1.65;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:01:52;1.08;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:02:23;1.67;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:02:56;1.88;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:03:27;1.25;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:03:58;0.95;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:04:28;1.17;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:04:59;2.45;;;1.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:05:29;2.17;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:06:00;1.30;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:06:31;1.23;;;0.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:07:02;1.50;;;1.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:07:33;3.60;;;1.27;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:08:03;1.75;;;1.27;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:08:34;2.25;;;1.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:09:05;1.50;;;0.93;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:09:36;1.08;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:10:13;1.27;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:10:45;1.17;;;0.82;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:11:16;1.00;;;0.82;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:11:46;1.17;;;0.93;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:12:17;0.63;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:12:48;1.35;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:13:19;1.23;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:13:50;2.28;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:14:20;1.50;;;0.93;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:14:51;2.45;;;1.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:15:22;1.88;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:15:52;1.85;;;0.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:16:23;1.00;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:16:54;1.25;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:17:24;1.10;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:17:55;1.42;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:18:25;1.67;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:18:56;1.38;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:19:26;1.17;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:19:57;0.77;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:20:28;0.85;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:20:58;0.98;;;0.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:21:29;1.10;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:21:59;2.92;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:22:30;1.05;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:23:00;1.02;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:23:31;2.00;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:24:02;0.70;;;0.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:24:32;1.33;;;0.82;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:25:03;0.52;;;0.52;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:25:35;0.38;;;0.38;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:26:05;1.58;;;1.02;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:26:36;0.85;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:27:06;1.30;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:27:37;0.88;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:28:07;1.85;;;0.82;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:28:38;0.90;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:29:08;1.73;;;0.82;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:29:39;0.98;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:30:10;1.48;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:30:41;1.85;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:31:12;2.60;;;0.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:31:42;1.98;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:32:13;1.05;;;0.82;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:32:43;0.93;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:33:15;1.73;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:33:45;1.13;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:34:16;1.15;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:34:46;1.65;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:35:17;1.30;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:35:48;0.75;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:36:18;2.15;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:36:49;3.03;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:37:19;1.83;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:37:50;0.63;;;0.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:38:21;1.05;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:38:51;1.63;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:39:22;2.40;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:39:52;1.60;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:40:23;1.70;;;0.82;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:40:54;1.45;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:41:24;1.00;;;0.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:41:55;1.95;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:42:25;0.82;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:42:56;1.63;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:43:26;1.58;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:43:57;1.83;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:44:28;2.00;;;0.47;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:44:58;1.58;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:45:29;0.98;;;0.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:45:59;0.98;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:46:30;1.05;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:47:00;1.80;;;1.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:47:31;0.50;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:48:02;0.60;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:48:32;0.68;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:49:03;1.45;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:49:33;1.40;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:50:04;1.63;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:50:35;0.85;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:51:06;1.17;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:51:37;0.70;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:52:07;1.92;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:52:38;0.88;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:53:09;1.38;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:53:40;1.38;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:54:10;0.70;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:54:41;1.38;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:55:11;1.05;;;0.52;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:55:42;0.80;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:56:13;0.63;;;0.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:56:43;1.08;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:57:14;0.85;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:57:44;0.70;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:58:15;0.80;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:58:46;1.15;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:59:16;0.75;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T00:59:47;1.17;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:00:17;1.10;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:00:48;0.90;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:01:19;1.02;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:01:49;0.60;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:02:20;0.85;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:02:50;1.00;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:03:21;0.85;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:03:51;3.38;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:04:22;0.60;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:04:53;1.38;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:05:23;2.78;;;0.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:05:54;2.28;;;0.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:06:28;0.88;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:06:59;0.98;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:07:29;1.45;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:08:00;0.93;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:08:31;1.77;;;0.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:09:01;1.58;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:09:32;1.05;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:10:03;0.82;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:10:36;1.05;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:11:07;1.27;;;0.82;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:11:38;0.98;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:12:08;0.93;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:12:39;1.35;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:13:10;0.68;;;0.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:13:40;0.80;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:14:11;1.48;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:14:41;1.23;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:15:12;1.67;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:15:43;1.33;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:16:13;2.15;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:16:44;0.57;;;0.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:17:14;0.98;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:17:45;0.70;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:18:15;1.13;;;0.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:18:49;1.73;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:19:22;1.25;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:19:53;0.93;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:20:23;1.33;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:20:54;1.52;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:21:25;0.50;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:21:55;1.42;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:22:26;1.10;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:22:56;0.60;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:23:27;1.13;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:23:57;1.33;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:24:28;0.68;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:24:59;0.88;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:25:29;1.60;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:26:00;0.80;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:26:31;1.80;;;1.02;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:27:01;0.93;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:27:32;1.20;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:28:03;0.68;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:28:34;1.42;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:29:04;1.38;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:29:35;2.38;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:30:06;0.80;;;0.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:30:37;0.95;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:31:07;1.73;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:31:38;0.80;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:32:08;1.58;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:32:39;0.80;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:33:10;0.60;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:33:40;0.65;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:34:11;0.57;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:34:42;1.00;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:35:13;0.57;;;0.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:35:43;0.93;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:36:14;1.40;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:36:46;1.65;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:37:17;2.25;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:37:48;0.60;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:38:18;0.82;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:38:49;2.08;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:39:19;0.77;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:39:50;0.40;;;0.40;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:40:21;0.70;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:40:55;1.52;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:41:27;1.08;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:41:57;0.82;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:42:28;0.77;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:42:58;1.42;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:44:02;1.23;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:44:33;1.45;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:45:04;1.20;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:45:35;1.23;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:46:06;0.50;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:46:37;1.13;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:47:08;1.67;;;0.93;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:47:39;1.02;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:48:10;0.50;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:48:41;0.50;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:49:15;3.13;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:49:46;0.95;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:50:16;2.20;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:50:47;1.00;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:51:17;1.17;;;0.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:51:48;0.63;;;0.40;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:52:19;0.50;;;0.40;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:52:53;0.98;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:53:25;0.95;;;0.43;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:53:57;0.95;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:54:28;1.05;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:54:59;0.40;;;0.30;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:55:30;0.70;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:56:00;0.60;;;0.43;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:56:32;0.60;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:57:05;2.13;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:57:35;0.98;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:58:06;1.42;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:58:37;0.90;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:59:09;0.75;;;0.47;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T01:59:42;0.82;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:00:14;1.17;;;0.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:00:45;0.93;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:01:15;0.77;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:01:46;0.73;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:02:17;0.80;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:02:48;1.27;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:03:19;0.95;;;0.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:03:50;0.68;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:04:22;0.82;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:04:52;1.35;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:05:23;1.38;;;0.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:05:53;0.57;;;0.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:06:24;1.00;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:06:58;0.70;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:07:29;1.15;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:07:59;0.32;;;0.32;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:08:30;1.85;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:09:01;0.57;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:09:32;0.77;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:10:02;0.68;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:10:33;1.13;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:11:04;1.17;;;0.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:11:35;1.27;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:12:06;0.95;;;0.52;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:12:37;1.30;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:13:07;0.75;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:13:38;1.27;;;0.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:14:09;1.05;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:14:40;0.60;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:15:10;1.30;;;0.40;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:15:41;0.47;;;0.45;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:16:12;1.00;;;0.73;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:16:42;1.45;;;0.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:17:29;0.73;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:18:55;1.77;;;0.52;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:19:26;0.60;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:19:56;0.65;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:20:28;0.80;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:20:59;1.13;;;0.77;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:21:30;1.13;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:22:00;0.60;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:22:31;0.93;;;0.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:23:01;1.83;;;0.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:23:32;0.50;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:24:04;0.80;;;0.40;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:24:38;0.63;;;0.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:25:19;1.38;;;0.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:27:00;1.35;;;0.45;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:28:08;0.88;;;0.68;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:28:39;1.13;;;0.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:29:12;1.77;;;0.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:29:42;0.68;;;0.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:30:13;0.40;;;0.40;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:30:44;0.63;;;0.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:31:14;0.77;;;0.52;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:31:45;1.00;;;0.52;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:32:16;0.30;;;0.30;;
30876;SDS011;17582;48.15869432;11.55006838;2023-11-19T02:32:46;1.05;;;0.60;;
