sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:01:10;77;15;;195;150212
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:03:40;74;15;;187;149939
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:06:10;74;15;;186;150058
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:08:40;84;15;;211;149287
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:11:10;86;15;;216;149564
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:13:41;77;15;;193;150343
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:16:11;79;15;;200;150895
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:18:41;79;15;;198;149468
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:21:11;79;15;;198;148949
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:23:41;84;15;;213;151256
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:26:11;84;15;;210;149248
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:28:41;77;15;;195;150785
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:31:11;81;15;;205;150188
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:33:41;85;15;;213;149020
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:36:11;89;15;;223;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:38:41;85;15;;215;151164
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:41:11;83;15;;208;149853
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:43:41;81;15;;202;149545
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:46:11;80;15;;201;150686
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:48:41;78;15;;197;150032
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:51:11;78;15;;196;150027
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:53:41;83;15;;209;150270
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:56:11;82;15;;207;149737
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T00:58:41;85;15;;213;149573
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:01:11;85;15;;216;150740
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:03:41;69;15;;174;149813
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:06:11;84;15;;212;149754
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:08:42;76;15;;191;150345
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:11:21;77;15;;194;150775
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:13:42;80;15;;202;150418
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:16:13;75;15;;189;149869
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:18:43;82;15;;207;150327
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:21:13;89;15;;224;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:23:43;78;15;;198;150440
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:26:13;83;15;;208;149626
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:28:43;82;15;;208;150455
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:31:14;77;15;;194;149953
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:33:43;71;15;;179;150245
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:36:13;89;15;;222;148517
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:38:43;75;15;;189;149780
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:41:13;82;15;;209;151205
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:43:43;74;15;;188;150774
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:46:13;86;15;;215;149701
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:48:44;84;15;;211;150002
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:51:14;81;15;;204;150176
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:53:44;89;15;;222;149555
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:56:14;77;15;;195;150941
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T01:58:44;83;15;;209;150211
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:01:14;92;15;;231;150288
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:03:44;70;15;;177;150189
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:06:15;83;15;;208;148947
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:08:45;80;15;;202;150880
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:11:14;77;15;;193;150207
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:13:44;80;15;;201;150088
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:16:15;80;15;;201;149625
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:18:45;83;15;;208;149765
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:21:15;78;15;;196;150421
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:23:45;87;15;;219;149581
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:26:18;77;15;;194;150383
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:28:45;76;15;;191;149384
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:31:15;85;15;;216;150772
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:33:45;86;15;;215;149818
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:36:15;81;15;;203;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:38:45;91;15;;228;148932
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:41:15;81;15;;198;146219
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:43:45;74;15;;191;154190
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:46:15;81;15;;206;150950
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:48:45;88;15;;221;149614
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:51:15;94;15;;234;149275
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:53:45;74;15;;187;151224
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:56:15;88;15;;219;148788
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T02:58:45;89;15;;224;150581
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:01:20;80;15;;201;150469
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:03:45;77;15;;194;150010
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:06:15;75;15;;189;149503
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:08:45;81;15;;205;150443
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:11:15;74;15;;186;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:13:45;87;15;;215;148199
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:16:15;85;15;;217;151942
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:18:45;78;15;;196;150067
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:21:15;80;15;;200;149675
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:23:45;76;15;;192;149929
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:26:15;82;15;;208;150819
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:28:45;87;15;;216;148168
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:31:15;87;15;;220;150821
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:33:45;85;15;;213;149993
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:36:15;71;15;;178;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:38:45;92;15;;229;148616
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:41:15;78;15;;197;150747
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:43:45;79;15;;200;150781
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:46:16;87;15;;220;150115
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:48:46;78;15;;196;150345
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:51:16;83;15;;209;149681
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:53:46;82;15;;207;150316
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:56:16;78;15;;197;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T03:58:46;78;15;;195;149805
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:01:16;88;15;;223;151074
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:03:46;77;15;;193;149800
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:06:16;78;15;;195;149956
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:08:46;84;15;;211;149297
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:11:16;81;15;;206;150940
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:13:46;80;15;;201;149968
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:16:16;80;15;;196;146363
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:18:46;72;15;;185;152502
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:21:16;71;15;;177;148819
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:23:46;76;15;;195;151986
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:26:16;87;15;;220;150339
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:28:46;77;15;;193;149247
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:31:16;75;15;;190;150149
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:33:46;81;15;;204;149520
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:36:18;82;15;;207;150968
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:38:50;92;15;;231;150491
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:41:17;78;15;;195;149797
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:43:47;87;15;;219;150705
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:46:17;82;15;;207;149957
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:48:47;80;15;;202;150200
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:51:18;82;15;;206;149057
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:53:47;86;15;;219;151064
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:56:17;86;15;;215;149731
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T04:58:47;87;15;;218;149465
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:01:17;93;15;;235;150058
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:03:47;85;15;;213;149920
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:06:17;82;15;;207;150460
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:08:48;83;15;;208;149888
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:11:17;83;15;;210;150417
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:13:48;81;15;;204;149462
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:16:18;87;15;;218;148726
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:18:48;82;15;;202;147691
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:21:18;81;15;;209;154052
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:23:48;89;15;;224;150060
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:26:21;85;15;;213;149654
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:28:48;74;15;;187;150566
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:31:18;80;15;;200;149747
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:33:48;80;15;;202;149934
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:36:18;82;15;;208;150427
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:38:48;73;15;;183;150053
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:41:18;80;15;;201;150094
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:43:48;77;15;;194;149348
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:46:18;88;15;;222;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:48:48;86;15;;216;149826
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:51:18;80;15;;202;150305
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:53:48;86;15;;216;149741
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:56:18;72;15;;182;149600
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T05:58:48;78;15;;196;149917
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:01:18;83;15;;210;151443
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:03:48;86;15;;215;149815
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:06:18;91;15;;227;149560
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:08:48;80;15;;200;149208
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:11:18;81;15;;206;151161
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:13:49;89;15;;223;150044
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:16:19;83;15;;210;150377
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:18:49;90;15;;224;148903
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:21:19;75;15;;191;150938
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:23:49;78;15;;195;148429
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:26:19;84;15;;213;151910
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:28:49;77;15;;193;149972
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:31:19;94;15;;234;149279
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:33:49;96;15;;241;150586
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:36:19;79;15;;199;150160
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:38:49;78;15;;197;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:41:19;86;15;;216;149891
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:43:49;79;15;;198;149099
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:46:19;72;15;;183;150527
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:48:49;84;15;;212;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:51:19;94;15;;232;147875
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:53:49;82;15;;211;152559
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:56:22;92;15;;231;149491
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T06:58:50;82;15;;206;149741
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:01:19;91;15;;229;150725
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:03:49;84;15;;211;149884
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:06:19;88;15;;221;150568
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:08:49;83;15;;208;149900
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:11:19;83;15;;209;149758
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:13:49;85;15;;213;150296
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:16:19;92;15;;226;147155
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:18:49;85;15;;217;152505
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:21:19;90;15;;227;149790
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:23:49;86;15;;216;150204
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:26:20;81;15;;204;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:28:50;92;15;;228;148538
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:31:19;76;15;;192;151307
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:33:50;82;15;;203;147965
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:36:19;80;15;;205;151893
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:38:49;85;15;;212;149406
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:41:19;83;15;;210;151415
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:43:49;87;15;;217;149319
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:46:20;87;15;;220;150188
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:48:49;80;15;;199;148818
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:51:19;83;15;;210;151468
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:53:50;81;15;;202;148959
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:56:20;84;15;;212;151286
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T07:58:50;83;15;;207;148992
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:01:20;78;15;;198;150924
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:03:50;75;15;;189;149601
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:06:20;83;15;;207;148517
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:08:50;81;15;;207;151819
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:11:20;81;15;;203;149649
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:13:50;75;15;;187;149346
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:16:20;83;15;;209;150693
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:18:50;79;15;;198;148659
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:21:20;85;15;;217;151821
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:23:50;86;15;;213;148184
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:26:20;82;15;;208;151183
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:28:50;80;15;;203;150544
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:31:20;82;15;;207;149818
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:33:50;79;15;;199;150227
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:36:20;94;15;;237;149901
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:38:50;72;15;;178;147678
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:41:20;90;15;;228;151700
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:43:50;80;15;;203;150398
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:46:20;96;15;;241;150079
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:48:50;77;15;;194;150690
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:51:20;86;15;;215;149887
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:53:50;81;15;;204;150033
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:56:20;68;15;;170;149674
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T08:58:50;86;15;;216;150447
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:01:20;90;15;;226;150012
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:03:50;84;15;;211;150024
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:06:20;78;15;;194;148637
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:08:50;73;15;;183;150034
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:11:20;80;15;;202;150556
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:13:50;80;15;;203;150608
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:16:20;75;15;;189;150094
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:18:50;87;15;;217;148277
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:21:20;83;15;;207;149201
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:23:50;85;15;;217;152608
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:26:20;83;15;;209;149732
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:28:50;79;15;;198;149871
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:31:20;75;15;;190;150091
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:33:50;79;15;;197;148311
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:36:20;82;15;;208;151130
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:38:50;80;15;;201;149931
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:41:20;68;15;;172;150912
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:43:50;76;15;;190;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:46:20;78;15;;197;149765
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:48:52;86;16;;218;150515
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:51:21;74;15;;186;149029
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:53:51;86;15;;217;150783
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:56:21;86;16;;217;149945
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T09:58:51;69;16;;174;150273
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:01:21;83;15;;208;149992
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:03:51;81;16;;200;147757
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:06:21;80;16;;205;152547
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:08:52;70;15;;177;150779
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:11:22;76;16;;190;149985
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:13:53;79;16;;199;149928
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:16:27;81;16;;203;149532
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:18:53;80;16;;201;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:21:24;73;16;;185;151989
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:23:55;72;16;;182;150047
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:26:24;81;17;;204;150342
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:28:55;78;17;;196;149925
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:31:25;76;18;;193;150899
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:33:55;83;17;;207;149558
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:36:37;78;17;;197;150606
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:38:56;74;16;;187;150715
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:41:26;81;16;;203;150183
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:43:56;78;17;;194;148474
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:46:38;86;17;;219;151573
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:48:56;86;16;;216;150330
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:51:26;83;17;;208;150129
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:53:58;75;16;;188;149686
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:56:28;79;16;;202;151629
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T10:58:58;76;16;;191;150199
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:01:32;78;17;;197;149862
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:03:59;90;16;;226;150356
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:06:29;80;17;;202;150401
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:08:59;82;16;;208;150542
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:11:29;84;18;;209;148437
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:13:59;79;17;;202;151692
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:16:30;85;16;;215;150546
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:19:00;81;16;;205;150223
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:21:30;84;16;;213;150457
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:26:49;73;15;;187;151635
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:29:02;82;17;;206;150649
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:36:35;79;16;;200;151218
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:39:03;89;17;;223;149803
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:41:33;84;17;;212;150640
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:44:03;78;17;;198;150410
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:49:04;79;17;;200;150131
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:54:04;69;15;;173;150322
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:56:36;85;18;;207;145989
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T11:59:23;75;17;;193;154255
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:01:35;87;18;;219;150911
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:04:05;82;18;;206;150104
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:06:35;80;17;;202;150342
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:09:06;74;17;;184;149165
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:11:36;86;18;;218;150725
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:14:06;81;18;;205;150303
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:16:36;77;17;;193;149203
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:19:06;78;18;;198;150800
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:21:36;69;17;;174;150161
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:24:06;71;16;;178;149164
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:26:37;78;17;;198;150728
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:29:07;75;18;;190;151145
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-19T12:31:37;84;18;;212;150182
