sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:00:31;55.91;54.21;50.72;43.98;351.51;351.28;350.39;344.88;294.40;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:05:54;50.63;49.38;46.81;41.33;330.27;330.08;329.41;325.05;278.82;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:11:01;51.36;50.13;47.62;42.17;336.92;336.74;336.08;331.75;284.78;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:16:05;52.20;50.87;48.15;42.43;338.99;338.79;338.08;333.51;285.92;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:21:10;50.46;49.02;46.06;40.18;321.08;320.88;320.11;315.35;269.62;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:26:15;50.53;49.31;46.82;41.44;331.07;330.89;330.24;325.96;279.77;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:31:22;62.86;59.78;53.49;43.40;347.07;346.71;345.17;336.49;281.75;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:36:25;52.41;50.87;47.70;41.50;331.64;331.43;330.62;325.57;278.15;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:41:32;50.92;49.51;46.62;40.80;326.03;325.84;325.09;320.39;274.16;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:46:38;51.08;49.67;46.78;40.94;327.17;326.97;326.22;321.51;275.13;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:51:44;49.48;48.25;45.73;40.38;322.60;322.42;321.76;317.49;272.33;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T00:56:49;50.00;48.83;46.43;41.17;328.93;328.75;328.11;323.95;278.19;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:01:54;54.88;53.16;49.63;42.91;342.91;342.68;341.78;336.26;286.80;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:06:58;53.98;52.50;49.46;43.30;346.01;345.81;345.02;340.05;291.03;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:12:06;53.32;51.77;48.61;42.35;338.46;338.25;337.43;332.36;284.08;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:17:10;53.64;52.18;49.18;43.09;344.29;344.09;343.31;338.40;289.66;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:22:14;55.52;53.55;49.52;42.23;337.58;337.32;336.31;330.25;280.60;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:27:24;70.13;66.92;60.37;49.60;396.66;396.27;394.66;385.47;324.01;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:32:30;57.23;55.44;51.78;44.79;357.98;357.74;356.81;351.08;299.48;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:37:35;56.92;55.27;51.89;45.22;361.33;361.10;360.23;354.81;303.27;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:42:43;55.68;54.04;50.68;44.10;352.42;352.20;351.34;345.98;295.61;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:47:46;53.32;51.78;48.62;42.37;338.59;338.38;337.57;332.50;284.21;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:52:50;50.78;49.38;46.51;40.71;325.34;325.14;324.40;319.72;273.62;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T01:57:57;50.23;48.86;46.06;40.36;322.50;322.31;321.58;316.99;271.35;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:03:04;50.94;49.31;45.99;39.69;317.21;317.00;316.15;310.98;265.11;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:08:10;61.29;58.65;53.24;44.17;353.20;352.87;351.54;343.84;289.85;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:13:20;51.58;49.90;46.48;40.04;320.00;319.78;318.91;313.61;267.22;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:18:24;48.65;47.28;44.49;38.88;310.68;310.49;309.77;305.23;261.10;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:23:30;47.23;46.09;43.77;38.75;309.60;309.43;308.82;304.83;261.66;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:28:35;47.19;46.13;43.97;39.12;312.53;312.37;311.80;307.98;264.70;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:33:39;50.28;48.96;46.25;40.65;324.80;324.61;323.91;319.41;273.65;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:38:45;48.95;47.67;45.05;39.61;316.50;316.31;315.63;311.27;266.70;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:43:50;49.04;47.84;45.37;40.09;320.32;320.14;319.49;315.29;270.50;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:48:53;50.96;49.60;46.83;41.12;328.60;328.41;327.69;323.10;276.74;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:53:58;52.25;50.53;47.01;40.45;323.26;323.03;322.14;316.73;269.77;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T02:59:03;48.23;46.98;44.45;39.14;312.70;312.53;311.86;307.61;263.67;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:04:11;48.75;47.48;44.90;39.51;315.67;315.49;314.82;310.50;266.09;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:09:21;51.33;49.61;46.10;39.58;316.34;316.11;315.22;309.84;263.77;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:14:27;49.94;48.29;44.93;38.66;308.95;308.74;307.89;302.71;257.83;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:19:31;48.09;46.89;44.42;39.19;313.11;312.93;312.29;308.11;264.23;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:24:37;48.33;47.01;44.31;38.82;310.22;310.04;309.34;304.91;261.00;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:29:42;47.42;46.12;43.46;38.05;304.08;303.89;303.20;298.85;255.78;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:34:45;47.42;46.27;43.92;38.85;310.37;310.20;309.58;305.55;262.22;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:39:50;47.83;46.53;43.85;38.41;306.94;306.76;306.06;301.68;258.23;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:44:55;48.20;46.84;44.05;38.47;307.44;307.25;306.53;302.02;258.31;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:50:02;47.77;46.50;43.91;38.57;308.18;308.00;307.32;303.03;259.56;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T03:55:07;45.35;44.13;41.63;36.51;291.77;291.60;290.95;286.83;245.60;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:00:12;46.56;45.36;42.92;37.80;302.05;301.88;301.24;297.14;254.71;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:05:16;45.93;44.66;42.05;36.78;293.94;293.76;293.08;288.83;247.14;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:10:23;44.32;43.19;40.89;36.04;288.00;287.84;287.23;283.36;242.95;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:15:28;51.46;49.47;45.40;38.28;305.99;305.74;304.73;298.75;253.02;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:20:34;44.88;43.61;41.02;35.83;286.28;286.11;285.44;281.24;240.54;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:25:38;44.71;43.47;40.94;35.83;286.35;286.18;285.52;281.40;240.81;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:30:43;44.81;43.46;40.70;35.33;282.35;282.17;281.46;277.08;236.59;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:35:47;45.15;43.89;41.32;36.14;288.78;288.61;287.94;283.76;242.78;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:40:52;44.05;42.79;40.20;35.06;280.19;280.01;279.35;275.18;235.27;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:45:57;41.25;40.20;38.05;33.52;267.86;267.71;267.15;263.53;225.92;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:51:01;43.31;42.07;39.54;34.51;275.79;275.62;274.97;270.89;231.64;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T04:56:08;41.39;40.23;37.86;33.09;264.43;264.27;263.65;259.80;222.25;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:01:15;46.68;44.99;41.54;35.34;282.52;282.30;281.43;276.27;234.59;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:06:22;42.43;41.26;38.85;33.99;271.64;271.47;270.85;266.92;228.40;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:11:28;41.62;40.47;38.14;33.39;266.83;266.66;266.06;262.23;224.43;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:16:35;43.31;41.89;38.99;33.56;268.21;268.03;267.29;262.81;223.88;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:21:41;41.34;40.22;37.92;33.24;265.62;265.46;264.86;261.09;223.52;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:26:45;40.26;39.08;36.66;31.91;255.02;254.86;254.24;250.37;213.94;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:31:52;41.26;39.91;37.16;31.99;255.69;255.51;254.81;250.56;213.46;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:37:00;41.04;39.75;37.11;32.08;256.35;256.18;255.51;251.38;214.39;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:42:06;39.80;38.62;36.21;31.49;251.68;251.52;250.90;247.06;211.06;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:47:10;41.49;40.24;37.69;32.73;261.57;261.40;260.74;256.70;219.21;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:52:14;41.30;40.01;37.36;32.30;258.14;257.96;257.29;253.14;215.91;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T05:57:18;40.49;39.31;36.92;32.18;257.12;256.96;256.34;252.49;215.83;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:02:27;39.37;38.24;35.93;31.34;250.44;250.28;249.69;245.96;210.29;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:07:30;39.47;38.42;36.27;31.84;254.41;254.26;253.71;250.15;214.25;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:12:37;37.59;36.62;34.62;30.46;243.41;243.27;242.75;239.42;205.18;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:17:44;39.74;38.50;35.95;31.09;248.46;248.29;247.64;243.66;207.83;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:22:48;37.71;36.64;34.45;30.08;240.36;240.21;239.64;236.10;201.91;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:27:52;38.36;37.27;35.05;30.61;244.57;244.42;243.84;240.24;205.46;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:32:57;39.86;38.70;36.33;31.64;252.87;252.71;252.10;248.29;212.20;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:38:00;37.49;36.58;34.72;30.70;245.32;245.18;244.69;241.50;207.24;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:43:04;35.12;34.18;32.27;28.34;226.47;226.34;225.84;222.68;190.73;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:48:12;31.53;30.68;28.95;25.40;203.00;202.88;202.43;199.57;170.90;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:53:15;29.46;28.74;27.27;24.11;192.60;192.50;192.11;189.59;162.68;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T06:58:19;28.67;27.95;26.49;23.38;186.82;186.71;186.33;183.85;157.68;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:03:23;28.52;27.72;26.11;22.84;182.52;182.41;181.99;179.35;153.47;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:08:27;23.28;22.78;21.75;19.40;155.01;154.93;154.66;152.81;131.43;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:13:31;20.67;20.38;19.77;18.00;143.80;143.75;143.57;142.25;123.00;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:18:38;20.97;20.64;19.98;18.13;144.82;144.77;144.58;143.19;123.71;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:23:46;21.45;21.08;20.33;18.37;146.76;146.70;146.49;144.99;125.12;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:28:52;28.67;27.67;25.63;21.90;175.08;174.95;174.44;171.35;145.68;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:33:57;29.94;28.87;26.68;22.73;181.66;181.53;180.98;177.69;150.93;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:39:00;27.22;26.47;24.94;21.83;174.45;174.34;173.94;171.44;146.72;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:44:06;26.07;25.34;23.84;20.83;166.48;166.38;165.99;163.56;139.91;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:49:13;27.90;27.06;25.33;21.99;175.70;175.58;175.14;172.41;147.20;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:54:17;27.90;27.16;25.64;22.51;179.83;179.72;179.33;176.81;151.43;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T07:59:23;29.23;28.40;26.71;23.32;186.38;186.26;185.83;183.09;156.59;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:04:28;30.95;29.92;27.82;23.91;191.12;190.98;190.45;187.23;159.43;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:09:31;30.74;29.65;27.43;23.40;187.07;186.93;186.37;183.02;155.53;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:14:35;30.45;29.47;27.46;23.68;189.23;189.10;188.59;185.48;158.08;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:19:40;30.17;29.18;27.15;23.36;186.71;186.58;186.07;182.95;155.83;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:24:48;30.70;29.75;27.81;24.09;192.48;192.35;191.86;188.81;161.11;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:29:52;31.11;30.24;28.47;24.89;198.93;198.80;198.35;195.46;167.23;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:34:57;30.22;29.32;27.49;23.90;191.01;190.89;190.42;187.50;160.17;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:40:01;30.40;29.59;27.92;24.50;195.79;195.67;195.24;192.49;164.85;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:45:08;31.92;30.89;28.79;24.82;198.35;198.22;197.68;194.42;165.69;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:50:19;32.29;31.17;28.89;24.71;197.50;197.36;196.78;193.32;164.40;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T08:55:25;33.69;32.43;29.86;25.31;202.29;202.13;201.48;197.68;167.66;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:00:29;32.06;31.00;28.85;24.83;198.47;198.33;197.78;194.47;165.65;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:05:38;30.69;29.77;27.88;24.21;193.48;193.35;192.87;189.88;162.14;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:10:41;30.28;29.29;27.27;23.48;187.70;187.57;187.05;183.93;156.70;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:15:48;30.80;29.83;27.83;24.05;192.17;192.04;191.54;188.43;160.68;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:20:55;31.74;30.70;28.58;24.60;196.62;196.48;195.94;192.66;164.13;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:25:59;35.71;34.26;31.29;26.21;209.53;209.35;208.62;204.33;172.72;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:31:12;29.78;28.92;27.16;23.67;189.12;189.00;188.55;185.72;158.74;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:36:19;32.38;31.25;28.96;24.76;197.92;197.78;197.20;193.72;164.72;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:41:22;32.06;31.03;28.93;24.96;199.52;199.38;198.85;195.59;166.73;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:46:26;32.08;31.09;29.08;25.19;201.33;201.20;200.68;197.50;168.55;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:51:33;36.52;35.23;32.62;27.85;222.64;222.48;221.82;217.86;185.18;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T09:56:36;38.25;36.71;33.58;28.17;225.23;225.03;224.26;219.70;185.81;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:01:44;34.76;33.73;31.64;27.54;220.07;219.93;219.39;216.05;184.60;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:06:50;35.36;34.31;32.16;27.95;223.40;223.25;222.70;219.28;187.31;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:11:57;36.69;35.13;31.93;26.55;212.27;212.08;211.29;206.73;174.37;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:17:00;34.90;33.84;31.66;27.46;219.46;219.32;218.76;215.33;183.81;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:22:07;41.45;39.32;34.96;28.08;224.62;224.37;223.31;217.36;181.45;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:27:13;38.55;37.05;33.99;28.64;228.98;228.79;228.03;223.55;189.30;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:32:20;34.89;33.78;31.52;27.21;217.48;217.34;216.76;213.23;181.80;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:37:29;38.00;36.38;33.08;27.51;219.94;219.74;218.93;214.20;180.69;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:42:37;33.91;32.75;30.36;25.99;207.76;207.60;207.00;203.38;172.99;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:47:43;34.69;33.44;30.88;26.28;210.09;209.93;209.28;205.46;174.47;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:52:48;34.88;33.68;31.24;26.75;213.84;213.69;213.07;209.36;178.09;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T10:57:56;36.73;35.38;32.62;27.70;221.45;221.28;220.59;216.48;183.72;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:03:02;34.47;33.47;31.42;27.37;218.69;218.55;218.03;214.74;183.53;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:08:10;42.07;40.29;36.65;30.50;243.85;243.64;242.74;237.53;200.41;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:13:17;36.85;35.50;32.76;27.85;222.64;222.46;221.78;217.68;184.79;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:18:21;37.25;35.97;33.36;28.56;228.29;228.12;227.46;223.49;190.11;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:23:40;38.89;37.32;34.10;28.57;228.37;228.18;227.38;222.71;188.27;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:28:52;37.97;36.71;34.12;29.32;234.35;234.18;233.53;229.57;195.47;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:34:05;37.86;36.45;33.56;28.44;227.38;227.20;226.48;222.20;188.46;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:39:17;39.08;37.67;34.81;29.65;236.97;236.79;236.07;231.77;196.86;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:49:48;38.81;37.61;35.16;30.45;243.32;243.16;242.53;238.67;203.66;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:54:53;41.61;40.46;38.11;33.35;266.53;266.37;265.76;261.92;224.14;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T11:59:59;38.75;37.47;34.85;29.97;239.50;239.33;238.67;234.65;199.83;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:05:09;39.54;38.13;35.25;30.06;240.24;240.06;239.33;235.01;199.66;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:10:14;36.22;35.12;32.87;28.51;227.85;227.70;227.12;223.57;190.86;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:15:18;39.39;38.05;35.30;30.24;241.71;241.54;240.84;236.66;201.34;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:20:27;37.83;36.48;33.73;28.75;229.82;229.65;228.96;224.82;191.00;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:25:37;37.27;36.13;33.80;29.30;234.14;233.98;233.38;229.71;196.06;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:30:41;35.27;34.30;32.31;28.29;226.07;225.94;225.42;222.18;190.15;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:35:47;43.24;41.47;37.86;31.67;253.20;252.98;252.08;246.86;208.60;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:41:03;36.00;34.94;32.77;28.51;227.84;227.69;227.14;223.67;191.11;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:46:16;34.22;33.16;31.00;26.84;214.52;214.38;213.82;210.42;179.55;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:51:21;27.77;27.32;26.39;23.89;190.87;190.79;190.53;188.64;162.88;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T12:56:27;27.67;27.18;26.20;23.65;188.96;188.87;188.60;186.66;161.05;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:01:34;25.76;25.35;24.51;22.23;177.57;177.49;177.26;175.53;151.62;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:06:44;27.97;27.48;26.50;23.94;191.20;191.12;190.84;188.89;162.99;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:12:15;26.39;25.98;25.14;22.82;182.28;182.21;181.97;180.22;155.70;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:17:21;26.91;26.50;25.68;23.35;186.47;186.40;186.16;184.41;159.39;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:22:27;27.82;27.52;26.90;24.73;197.55;197.48;197.29;195.73;169.65;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:27:31;26.61;26.25;25.52;23.29;186.06;185.99;185.78;184.13;159.32;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:32:35;26.86;26.45;25.62;23.28;185.97;185.89;185.65;183.90;158.93;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:37:40;30.64;30.15;29.13;26.39;210.77;210.68;210.39;208.32;179.88;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:42:47;29.72;29.17;28.04;25.22;201.46;201.37;201.06;198.89;171.44;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:47:51;28.56;28.17;27.36;24.96;199.34;199.26;199.02;197.24;170.62;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:52:59;27.33;26.95;26.15;23.83;190.35;190.27;190.04;188.31;162.85;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T13:58:04;29.06;28.68;27.90;25.50;203.67;203.60;203.37;201.60;174.48;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:03:08;34.05;33.54;32.50;29.55;236.05;235.96;235.66;233.45;201.78;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:08:12;33.35;32.88;31.92;29.09;232.33;232.24;231.96;229.85;198.78;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:13:28;31.08;30.59;29.59;26.84;214.40;214.32;214.03;211.96;183.10;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:18:32;30.74;30.42;29.76;27.39;218.79;218.71;218.51;216.81;187.97;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:23:37;32.72;32.25;31.28;28.47;227.39;227.31;227.02;224.93;194.47;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:28:44;31.61;31.13;30.14;27.38;218.68;218.60;218.31;216.24;186.86;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:33:51;31.93;31.50;30.61;27.92;223.04;222.96;222.70;220.71;190.94;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:38:57;31.51;31.04;30.08;27.35;218.42;218.34;218.06;216.02;186.71;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:44:05;32.13;31.62;30.58;27.73;221.47;221.38;221.08;218.93;189.11;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:49:13;30.16;29.71;28.80;26.19;209.17;209.09;208.83;206.87;178.82;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:54:19;33.41;32.67;31.15;27.72;221.43;221.31;220.91;218.21;187.56;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T14:59:24;31.26;30.80;29.86;27.17;217.01;216.92;216.65;214.64;185.55;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:04:27;34.13;33.17;31.20;27.25;217.76;217.63;217.12;213.92;182.97;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:09:31;30.31;29.92;29.11;26.60;212.44;212.36;212.12;210.27;181.98;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:14:39;29.92;29.50;28.62;26.07;208.25;208.17;207.91;206.01;178.15;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:19:46;35.13;34.63;33.62;30.64;244.76;244.66;244.37;242.15;209.43;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:24:52;29.58;29.16;28.32;25.81;206.16;206.08;205.83;203.97;176.41;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:29:57;30.30;29.83;28.89;26.24;209.60;209.52;209.24;207.26;179.09;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:35:03;30.30;29.81;28.82;26.12;208.62;208.53;208.25;206.21;178.09;0.60
