sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:00:31;11.30;34.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:00:31;11.08;35.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:02:58;11.20;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:02:58;10.90;35.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:05:26;11.00;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:05:26;10.59;36.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:07:54;10.33;36.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:07:54;10.70;34.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:10:21;9.99;36.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:10:21;10.40;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:12:49;9.61;36.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:12:49;10.10;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:15:16;9.80;35.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:15:17;10.01;35.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:17:44;9.90;35.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:17:45;10.92;35.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:20:12;10.60;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:20:13;11.28;35.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:22:41;11.10;34.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:22:42;11.32;35.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:25:09;11.13;35.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:25:09;11.20;34.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:27:36;10.86;35.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:27:36;11.20;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:30:04;11.00;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:30:05;10.43;36.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:32:32;9.99;36.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:32:32;10.60;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:34:59;10.20;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:35:00;9.62;36.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:37:26;9.80;35.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:37:27;9.12;37.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:39:55;9.40;36.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:39:55;8.69;37.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:42:22;8.66;37.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:42:22;8.90;36.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:44:49;8.70;36.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:44:49;9.46;36.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:47:16;9.20;36.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:47:16;9.93;36.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:49:45;9.80;36.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:49:46;9.94;36.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:52:14;9.88;36.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:52:14;9.90;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:54:41;9.80;36.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:54:41;9.90;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:57:10;9.67;36.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:57:10;9.80;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:59:37;9.70;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T00:59:37;9.37;37.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:02:04;9.12;37.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:02:04;9.50;35.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:04:33;9.20;36.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:04:33;8.86;37.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:07:01;8.58;37.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:07:01;9.00;36.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:09:30;8.70;36.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:09:30;8.92;37.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:11:57;8.80;36.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:11:58;9.96;35.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:14:27;9.60;36.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:14:27;10.44;35.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:16:54;10.56;35.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:16:54;10.20;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:19:21;10.40;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:19:22;10.38;35.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:21:49;10.20;36.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:21:49;10.40;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:24:16;9.86;36.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:24:16;10.30;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:26:43;10.00;34.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:26:44;9.51;37.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:29:12;9.70;36.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:29:12;9.06;37.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:31:41;9.20;36.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:31:42;8.69;37.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:34:10;8.90;36.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:34:10;8.41;37.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:36:37;8.60;36.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:36:38;9.05;36.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:39:05;8.90;36.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:39:06;9.90;36.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:41:33;9.70;36.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:41:34;10.05;36.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:44:01;9.90;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:44:01;9.94;36.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:46:28;9.90;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:46:29;9.68;36.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:48:57;9.80;36.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:48:57;9.28;37.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:51:24;9.40;36.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:51:24;8.81;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:53:51;9.00;36.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:53:52;8.33;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:56:19;8.60;36.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:56:20;7.98;38.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:58:47;8.20;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T01:58:48;7.67;38.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:01:16;8.08;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:01:16;7.80;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:03:43;8.00;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:03:43;9.10;37.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:06:12;9.53;36.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:06:12;8.80;37.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:08:39;9.30;36.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:08:39;9.53;36.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:11:06;9.50;36.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:11:06;9.39;37.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:13:33;9.40;36.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:13:33;9.11;37.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:16:01;9.20;36.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:16:02;8.70;37.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:18:29;8.80;36.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:18:29;8.36;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:20:56;8.50;36.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:20:57;7.95;38.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:23:26;8.20;37.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:23:27;7.45;38.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:26:00;7.70;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:26:02;7.65;38.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:28:32;8.59;37.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:28:32;7.60;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:30:59;8.30;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:30:59;8.86;37.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:33:26;8.90;37.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:33:26;8.80;37.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:35:53;8.82;37.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:35:53;8.90;36.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:38:20;8.80;36.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:38:21;8.62;37.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:40:48;8.70;36.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:40:48;8.32;38.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:43:15;7.86;38.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:43:15;8.50;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:45:44;8.00;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:45:45;7.51;39.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:48:11;7.70;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:48:12;7.17;39.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:50:39;7.30;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:50:40;7.69;38.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:53:06;7.60;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:53:07;8.51;37.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:55:34;8.91;37.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:55:34;8.30;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:58:03;8.70;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T02:58:04;8.86;37.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:00:35;8.65;38.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:00:35;8.90;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:03:04;8.70;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:03:04;8.39;38.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:05:43;8.50;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:05:43;8.07;38.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:08:12;7.75;39.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:08:12;8.20;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:10:39;7.90;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:10:39;7.46;39.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:13:05;7.60;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:13:10;7.29;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:15:38;7.40;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:15:38;8.28;38.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:18:06;8.00;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:18:06;9.10;37.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:20:34;9.45;37.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:20:34;8.80;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:23:02;9.52;37.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:23:02;9.30;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:25:29;9.34;37.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:25:29;9.50;37.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:28:00;9.40;37.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:28:00;8.87;38.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:30:28;8.63;38.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:30:28;9.10;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:32:55;8.80;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:32:55;8.25;38.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:35:22;7.89;39.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:35:22;8.40;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:37:49;8.10;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:37:50;7.58;39.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:40:17;8.24;38.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:40:17;7.70;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:42:45;8.10;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:42:45;9.06;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:45:11;9.36;37.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:45:11;8.90;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:47:38;9.20;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:47:38;9.35;38.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:50:06;9.12;38.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:50:06;9.40;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:52:36;9.20;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:52:36;8.82;38.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:55:03;8.90;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:55:04;8.53;39.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:57:31;8.70;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:57:31;8.17;39.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:59:58;8.30;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T03:59:58;7.80;39.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:02:25;8.00;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:02:26;7.55;39.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:04:54;7.70;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:04:54;8.23;39.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:07:21;9.25;37.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:07:21;8.00;38.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:09:50;8.90;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:09:50;9.71;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:12:16;9.50;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:12:17;9.82;37.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:14:43;9.70;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:14:44;9.70;38.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:17:11;9.42;38.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:17:11;9.70;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:19:37;9.50;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:19:38;9.10;38.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:22:06;9.20;37.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:22:07;8.76;39.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:24:34;8.90;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:24:35;8.48;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:27:04;8.60;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:27:05;8.14;39.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:29:31;8.30;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:29:32;8.16;39.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:31:59;8.20;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:32:00;9.19;38.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:34:26;8.90;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:34:27;9.84;37.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:36:53;10.02;37.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:36:53;9.60;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:39:20;9.90;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:39:21;9.83;38.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:41:48;9.90;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:41:48;9.61;38.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:44:17;9.70;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:44:17;9.43;38.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:46:44;9.18;38.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:46:44;9.50;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:49:11;9.30;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:49:12;8.76;39.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:51:39;8.90;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:51:40;8.32;39.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:54:07;7.95;39.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:54:07;8.50;38.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:56:35;8.10;38.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:56:35;8.50;39.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:59:02;8.40;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T04:59:03;9.35;38.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:01:32;9.10;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:01:32;9.64;38.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:03:59;9.50;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:04:00;9.67;38.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:06:27;9.60;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:06:27;9.54;38.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:08:55;9.60;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:08:55;9.26;38.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:11:22;9.05;38.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:11:22;9.40;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:13:49;8.71;39.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:13:49;9.10;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:16:16;8.80;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:16:16;8.31;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:18:45;8.50;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:18:45;7.98;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:21:12;8.12;39.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:21:12;8.10;38.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:23:39;9.12;38.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:23:39;8.10;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:26:07;8.80;38.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:26:07;9.69;38.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:28:34;9.50;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:28:34;9.89;37.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:31:01;9.80;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:31:01;9.79;38.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:33:28;9.80;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:33:28;9.56;38.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:35:56;9.41;39.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:35:56;9.70;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:38:23;9.50;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:38:23;9.21;39.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:40:50;8.88;39.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:40:50;9.30;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:43:17;8.57;39.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:43:17;9.00;38.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:45:44;8.80;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:45:44;8.36;39.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:48:11;8.50;38.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:48:11;8.65;39.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:50:38;9.84;37.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:50:38;8.70;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:53:06;10.40;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:53:06;9.50;38.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:55:35;10.10;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:55:36;10.62;37.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:58:10;10.50;36.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T05:58:10;10.64;37.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:00:38;10.60;36.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:00:38;10.56;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:03:05;10.35;38.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:03:05;10.60;37.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:05:32;10.40;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:05:33;10.08;38.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:08:00;9.51;38.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:08:00;10.20;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:10:31;9.56;38.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:10:31;9.90;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:12:58;9.70;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:12:59;9.32;39.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:15:26;9.26;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:15:26;9.40;38.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:17:53;9.30;38.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:17:54;10.21;38.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:20:20;9.90;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-19T06:20:21;10.97;37.35
