sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-11-19T00:00:38;38.52;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:02:48;38.58;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:04:58;38.56;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:07:08;38.51;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:09:20;38.50;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:11:30;38.57;35.59;56.94;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:13:41;38.49;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:15:51;38.48;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:18:01;38.49;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:20:15;38.49;35.66;41.38;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:22:25;38.57;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:24:36;38.52;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:26:46;38.47;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:28:56;38.46;35.94;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:31:07;38.46;35.04;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:33:17;38.50;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:35:28;38.51;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:37:38;38.50;35.36;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:39:49;38.52;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:42:00;38.50;35.86;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:44:10;38.50;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:46:20;38.48;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:48:30;38.48;35.36;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:50:41;38.47;35.66;41.22;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:52:55;38.47;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:55:05;38.52;35.66;55.82;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:57:16;38.50;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T00:59:26;38.48;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:01:38;38.48;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:03:48;38.47;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:05:58;38.53;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:08:11;38.54;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:10:21;38.52;35.59;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:12:31;38.49;35.94;41.46;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:14:41;38.48;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:16:51;38.47;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:19:03;38.47;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:21:15;38.48;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:23:25;38.47;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:25:35;38.50;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:27:45;38.49;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:29:55;38.49;35.86;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:32:06;40.33;35.94;71.39;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:34:16;38.51;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:36:26;39.21;35.94;62.21;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:38:37;39.27;36.20;53.92;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:40:47;39.70;35.36;62.44;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:42:57;38.53;35.94;44.35;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:45:08;38.64;35.94;47.36;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:47:19;38.59;35.66;48.74;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:49:30;38.64;35.36;48.99;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:51:41;38.49;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:53:52;38.52;35.94;48.77;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:56:03;38.56;35.36;45.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T01:58:14;38.51;35.66;44.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:00:24;38.67;35.04;46.87;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:02:35;38.68;35.94;49.67;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:04:45;38.57;35.94;48.03;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:06:56;38.56;35.94;56.40;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:09:08;38.68;35.66;48.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:11:18;38.61;35.04;45.97;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:13:28;38.60;35.66;48.29;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:15:39;38.56;35.66;46.35;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:17:49;38.79;35.66;62.29;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:20:00;38.42;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:22:10;38.41;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:24:21;38.41;35.36;40.96;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:26:39;38.48;35.94;44.07;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:28:50;38.50;35.66;47.54;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:31:00;38.43;35.36;42.82;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:33:10;38.53;35.36;54.21;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:35:20;38.56;35.66;48.70;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:37:31;38.54;35.66;49.84;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:39:41;38.55;35.94;51.03;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:41:52;38.47;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:44:03;38.60;35.66;50.66;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:46:15;38.45;35.94;43.86;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:48:29;38.39;35.04;42.65;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:50:41;38.42;35.94;43.44;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:52:54;38.46;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:55:06;38.46;35.86;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:57:20;38.56;35.36;49.50;;
40465;Laerm;30489;48.982;8.394;2023-11-19T02:59:31;38.59;35.94;49.51;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:01:48;38.46;35.36;42.29;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:04:00;38.42;35.94;46.82;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:06:11;38.43;35.36;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:08:21;38.48;35.36;49.57;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:10:32;38.42;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:12:43;38.44;35.36;42.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:14:54;38.40;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:17:05;38.44;35.66;42.16;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:19:15;38.40;35.04;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:21:28;38.41;35.66;42.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:23:39;38.42;35.04;50.25;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:25:50;38.51;35.66;44.73;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:28:00;38.46;35.66;55.95;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:30:12;38.43;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:32:22;38.53;35.04;41.61;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:34:32;38.56;35.66;56.84;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:36:43;38.47;35.04;48.45;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:38:53;38.42;35.04;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:41:10;38.45;35.94;43.54;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:43:20;38.46;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:45:30;38.59;35.66;43.68;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:47:41;38.55;35.94;46.48;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:49:51;39.29;35.59;67.03;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:52:01;38.48;35.36;41.68;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:54:12;38.43;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:56:22;38.52;35.86;43.54;;
40465;Laerm;30489;48.982;8.394;2023-11-19T03:58:32;38.46;35.36;43.63;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:00:42;38.44;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:02:53;38.39;35.94;45.01;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:05:03;38.39;35.04;42.03;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:07:15;38.46;35.66;42.76;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:09:25;38.53;34.31;44.76;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:11:36;38.57;35.66;45.27;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:13:46;38.60;35.36;44.47;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:15:56;38.50;35.04;42.35;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:18:06;38.51;35.66;49.08;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:20:17;38.45;35.66;45.45;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:22:27;38.46;35.66;44.07;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:24:37;38.47;35.36;42.16;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:26:48;38.42;35.94;49.00;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:28:58;38.51;35.36;48.49;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:31:08;38.66;35.04;58.26;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:33:19;38.39;34.69;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:35:29;38.51;35.66;48.31;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:37:39;38.67;35.04;52.08;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:39:49;39.00;32.35;61.59;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:42:00;38.65;35.66;49.83;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:44:10;38.47;35.94;42.16;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:46:20;38.44;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:48:30;38.96;35.36;64.50;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:50:40;38.56;35.36;41.22;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:52:51;38.57;35.86;42.22;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:55:01;38.60;35.94;57.07;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:57:11;38.53;35.66;49.25;;
40465;Laerm;30489;48.982;8.394;2023-11-19T04:59:22;38.48;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:01:32;38.51;35.66;51.86;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:03:43;38.61;35.36;56.03;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:05:53;38.62;35.66;51.50;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:08:03;38.53;35.66;49.29;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:10:15;38.51;35.36;42.29;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:12:25;38.50;35.94;45.36;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:14:35;38.51;35.36;49.04;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:16:45;38.43;35.86;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:18:56;38.52;35.66;51.40;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:21:06;38.51;35.36;47.40;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:23:17;39.14;35.94;54.20;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:25:27;39.19;35.66;53.69;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:27:37;39.06;35.94;60.40;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:29:48;38.67;35.94;50.16;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:31:58;38.62;35.04;53.88;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:34:08;38.55;35.94;48.67;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:36:18;38.72;35.36;53.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:38:29;38.57;35.66;45.94;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:40:39;38.51;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:42:49;38.48;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:44:59;38.51;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:47:09;38.49;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:49:20;38.48;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:51:30;38.47;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:53:40;38.50;35.86;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:55:50;38.52;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T05:58:07;38.49;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:00:21;38.50;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:02:34;38.48;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:04:44;38.50;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:06:57;38.49;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:09:08;38.49;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:11:19;38.49;35.94;40.96;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:13:30;38.50;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:15:43;38.51;35.36;40.23;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:17:53;38.52;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:20:05;38.51;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:22:15;38.51;35.94;41.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:24:26;38.49;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:26:36;38.49;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:28:46;38.49;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:30:56;38.48;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:33:08;38.46;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:35:18;38.49;36.20;41.26;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:37:28;38.50;35.66;41.82;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:39:38;38.50;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:41:49;38.50;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:43:59;38.53;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:46:16;38.48;35.36;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:48:26;38.50;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:50:36;38.49;35.66;40.27;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:52:47;38.52;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:54:57;38.54;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:57:07;38.50;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T06:59:19;38.53;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:01:33;38.53;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:03:45;38.55;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:05:56;38.55;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:08:06;38.54;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:10:19;38.56;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:12:29;38.55;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:14:40;38.57;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:16:51;38.52;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:19:02;38.56;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:21:12;38.55;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:23:22;38.55;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:25:33;38.54;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:27:45;38.54;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:29:57;38.56;35.94;40.54;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:32:07;38.57;35.66;46.06;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:34:18;38.56;35.31;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:36:28;38.58;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:38:38;38.59;36.20;44.94;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:40:48;38.58;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:42:59;38.58;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:45:09;38.59;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:47:19;38.61;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:49:29;38.60;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:51:40;38.58;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:53:51;38.59;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:56:01;38.60;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T07:58:12;38.61;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:00:22;38.62;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:02:32;38.62;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:04:43;38.60;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:06:55;38.60;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:09:06;38.58;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:11:17;38.59;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:13:27;38.58;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:15:37;38.59;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:17:47;38.61;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:19:57;38.59;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:22:10;38.62;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:24:20;38.59;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:26:30;38.60;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:28:40;38.62;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:30:50;38.60;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:33:01;38.64;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:35:13;38.62;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:37:23;38.61;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:39:33;38.64;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:41:45;38.67;35.66;41.38;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:43:55;38.66;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:46:09;38.63;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:48:19;38.67;36.20;42.65;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:50:29;38.66;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:52:39;38.69;35.94;51.22;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:54:49;38.68;36.20;41.33;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:57:00;38.66;35.94;41.38;;
40465;Laerm;30489;48.982;8.394;2023-11-19T08:59:10;38.65;35.94;47.99;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:01:20;38.62;36.45;43.19;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:03:31;38.60;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:05:41;38.59;35.94;44.73;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:07:52;38.59;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:10:02;38.59;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:12:15;38.58;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:14:25;38.58;36.10;46.10;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:16:36;38.59;36.20;43.14;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:18:46;38.60;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:20:56;38.60;35.66;44.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:23:06;38.59;35.66;43.77;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:25:18;38.59;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:27:28;38.61;35.94;42.93;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:29:38;38.61;35.94;46.35;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:31:48;38.61;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:33:58;38.59;35.66;47.55;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:36:09;38.57;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:38:20;38.57;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:40:31;38.59;36.20;47.68;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:42:44;38.61;36.20;50.01;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:44:57;38.59;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:47:09;38.61;35.66;43.81;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:49:21;38.62;35.94;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:51:32;38.62;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:53:42;38.63;36.20;42.29;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:55:52;38.65;35.94;43.72;;
40465;Laerm;30489;48.982;8.394;2023-11-19T09:58:03;38.66;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:00:13;38.68;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:02:25;38.73;35.94;42.47;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:04:37;38.71;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:06:47;38.70;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:08:58;38.74;35.66;45.20;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:11:09;38.75;35.66;40.79;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:13:28;38.77;36.45;46.69;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:15:38;38.80;36.45;43.49;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:17:49;38.86;36.20;41.38;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:19:59;38.90;36.91;42.22;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:22:09;38.92;36.69;41.68;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:24:31;38.95;36.77;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:26:41;38.97;36.69;48.72;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:28:52;38.97;36.69;42.88;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:31:04;38.99;36.56;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:33:14;39.07;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:35:27;39.08;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:37:37;39.09;36.69;42.53;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:39:54;39.08;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:42:14;39.10;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:44:30;39.09;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:46:41;39.12;36.45;40.79;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:48:51;39.10;36.20;41.14;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:51:02;39.14;36.45;46.18;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:53:14;39.13;36.98;45.39;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:55:29;39.13;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-19T10:57:40;39.13;36.69;42.98;;
