sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:00:43;34.14;30.68;52.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:03:09;33.59;31.03;51.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:05:39;34.28;31.21;43.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:08:04;34.11;31.05;47.02;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:10:31;33.85;31.08;44.93;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:12:57;33.83;31.09;53.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:15:23;33.82;31.21;50.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:17:49;33.57;30.64;47.01;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:20:18;33.72;30.77;46.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:22:44;33.53;30.98;41.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:25:11;33.61;30.69;44.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:27:37;33.49;30.85;42.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:30:07;33.39;30.71;38.89;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:32:36;33.43;30.73;38.24;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:35:08;33.49;30.71;40.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:37:34;33.51;30.71;44.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:40:00;33.66;30.85;47.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:42:25;33.61;30.98;45.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:44:52;33.77;30.64;49.67;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:47:19;33.45;31.00;38.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:49:48;33.77;31.03;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:52:15;33.82;31.52;39.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:54:41;33.94;31.38;45.88;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:57:07;33.79;31.34;42.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T00:59:33;33.68;31.35;43.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:01:59;33.66;30.90;41.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:04:36;33.56;31.28;36.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:07:03;33.89;30.99;50.83;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:09:32;33.48;30.81;39.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:12:04;33.57;31.16;45.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:14:30;33.45;30.97;42.88;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:16:56;33.40;30.58;41.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:19:22;33.66;30.83;45.35;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:21:50;33.68;30.75;53.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:24:16;33.36;30.57;36.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:26:43;33.49;30.71;39.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:29:14;33.69;31.27;45.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:31:46;33.52;30.60;43.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:34:16;33.47;30.51;39.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:36:42;33.47;30.96;40.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:39:08;33.38;30.92;36.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:41:35;33.46;30.65;37.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:44:06;33.45;30.78;45.68;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:46:32;33.43;30.74;42.32;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:48:59;33.43;30.68;44.80;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:51:25;33.32;30.53;38.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:53:52;33.63;30.93;47.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:56:18;33.49;30.73;43.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T01:58:46;33.52;30.88;45.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:01:14;33.75;31.06;44.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:03:40;34.13;31.61;46.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:06:07;34.05;31.55;38.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:08:33;43.11;31.77;74.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:10:59;36.12;32.51;59.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:13:26;34.41;32.13;38.71;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:15:52;33.85;30.96;45.24;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:18:23;33.67;31.10;45.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:20:50;33.49;30.94;44.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:23:17;34.08;30.73;43.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:26:12;33.58;30.77;44.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:28:39;33.71;30.93;37.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:31:07;33.56;31.13;45.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:33:38;33.48;30.85;42.50;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:36:08;33.38;30.68;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:38:34;33.32;30.88;37.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:41:04;34.10;31.18;50.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:43:34;33.74;31.16;42.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:46:04;33.50;31.30;44.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:48:35;33.40;30.82;41.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:51:04;33.39;30.92;44.29;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:53:30;33.45;31.25;37.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:55:57;33.32;30.49;35.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T02:58:43;33.28;30.50;40.93;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:01:10;33.73;30.99;44.89;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:03:44;33.53;31.05;42.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:06:19;33.29;30.79;41.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:08:45;33.78;30.90;59.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:11:11;33.64;30.96;49.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:13:36;33.30;30.70;36.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:16:02;33.39;30.95;45.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:18:28;34.11;31.31;49.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:20:54;33.28;30.71;37.69;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:23:19;33.42;30.19;48.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:25:45;33.43;30.87;47.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:28:11;33.55;30.76;44.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:30:38;33.23;30.80;36.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:33:04;33.27;30.68;44.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:35:30;33.82;30.95;44.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:37:56;33.52;30.70;46.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:40:23;33.41;30.50;41.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:42:50;33.51;30.81;38.60;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:45:16;33.70;30.70;43.02;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:47:42;33.61;31.05;37.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:50:08;33.89;31.05;45.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:52:35;33.67;31.07;42.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:55:01;33.50;30.82;37.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:57:27;33.44;30.82;37.25;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T03:59:53;33.55;30.97;37.21;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:02:21;33.55;31.02;43.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:04:46;33.68;30.78;40.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:07:13;33.50;30.92;45.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:09:39;33.39;30.98;43.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:12:05;33.38;30.67;37.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:14:32;33.74;31.06;53.02;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:16:58;33.23;30.27;40.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:19:23;34.24;30.68;50.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:21:50;37.93;30.93;55.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:24:16;34.29;31.88;43.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:26:42;33.50;31.19;42.58;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:29:13;33.45;31.37;37.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:31:41;33.86;30.72;51.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:34:07;33.98;30.72;51.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:36:33;34.33;30.82;53.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:39:00;33.21;31.05;35.64;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:41:26;33.39;30.72;43.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:43:55;35.12;31.13;55.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:46:21;33.16;30.84;35.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:48:47;33.32;31.15;43.95;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:51:13;33.30;30.15;43.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:53:38;33.24;30.89;51.92;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:56:11;33.56;30.81;44.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T04:58:37;33.40;31.07;39.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:01:04;33.54;30.78;43.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:03:31;33.30;30.61;48.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:05:58;33.18;30.87;38.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:08:23;33.33;30.57;42.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:10:49;33.23;31.02;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:13:15;33.58;30.68;47.20;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:15:42;33.51;30.94;44.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:18:08;33.41;30.96;42.50;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:20:34;33.21;30.93;40.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:23:00;33.22;30.64;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:25:27;33.37;30.90;47.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:27:53;33.22;30.95;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:30:19;34.41;30.57;52.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:32:45;33.41;30.96;46.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:35:11;33.47;31.17;41.95;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:37:37;33.24;30.94;46.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:40:03;33.63;31.00;47.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:42:32;33.40;30.80;36.93;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:44:57;33.26;31.07;36.51;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:47:23;33.16;30.83;37.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:49:49;33.46;30.66;43.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:52:15;33.37;30.60;43.93;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:54:41;33.35;30.45;42.02;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:57:07;33.70;30.80;45.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T05:59:36;33.18;30.83;37.09;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:02:03;33.16;30.56;39.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:04:28;33.30;30.56;47.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:06:54;33.10;30.59;35.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:09:21;33.24;30.80;43.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:11:50;33.57;30.90;45.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:14:16;33.20;30.64;46.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:16:42;33.33;30.79;44.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:19:08;33.10;30.86;35.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:21:34;33.69;30.87;49.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:24:02;36.56;30.98;56.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:26:29;33.34;31.08;43.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:28:54;33.54;31.27;41.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:31:20;33.32;31.02;40.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:33:46;33.77;31.34;49.15;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:36:14;33.91;30.85;49.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:38:43;33.48;30.93;44.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:41:09;33.31;31.24;38.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:43:36;36.17;30.41;69.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:46:02;33.78;31.31;49.71;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:48:28;33.68;30.97;46.25;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:50:53;33.29;30.92;41.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:53:19;33.39;30.93;47.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:55:45;33.32;30.94;41.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T06:58:11;33.31;30.92;36.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:00:37;33.49;31.27;43.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:03:03;33.41;31.32;41.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:05:29;42.13;30.90;74.24;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:07:55;33.98;31.02;44.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:10:21;34.04;31.00;48.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:12:47;34.34;31.11;48.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:15:15;34.16;31.16;42.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:17:43;33.76;31.11;45.21;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:20:11;34.39;31.16;46.95;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:22:45;34.21;31.12;53.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:25:13;34.06;31.34;51.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:27:39;35.15;31.00;51.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:30:06;34.81;30.87;49.50;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:32:34;35.29;31.43;47.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:35:00;56.63;30.17;80.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:37:26;33.00;29.80;48.58;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:39:52;32.49;29.77;47.79;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:42:18;34.04;29.94;48.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:44:44;32.54;29.97;43.58;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:47:10;32.94;29.86;52.01;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:49:36;33.20;29.76;53.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:52:02;32.34;29.72;46.20;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:54:28;33.18;29.82;45.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:56:54;52.58;30.74;76.95;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T07:59:21;48.10;32.06;72.25;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:01:47;50.76;37.94;76.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:04:13;42.05;30.57;61.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:06:39;40.57;30.19;66.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:09:05;42.02;30.84;60.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:11:32;47.27;30.49;70.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:13:59;41.45;30.57;60.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:16:24;43.54;30.00;69.85;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:18:50;34.26;30.43;50.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:21:16;34.25;30.65;56.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:23:42;33.18;30.33;44.51;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:26:08;40.67;30.12;64.02;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:28:34;56.59;31.08;79.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:31:00;48.45;31.58;67.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:33:27;47.61;31.00;67.60;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:35:52;50.01;31.38;77.32;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:38:18;47.48;31.78;65.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:40:44;47.16;31.55;71.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:43:09;53.08;33.01;75.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:45:35;43.72;31.11;67.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:48:01;52.83;31.22;76.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:50:27;44.98;31.27;64.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:52:53;50.71;31.13;76.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:55:19;52.94;31.26;81.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T08:57:45;35.22;30.96;56.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:00:11;35.75;31.23;52.89;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:02:39;39.91;31.36;64.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:05:06;48.58;31.14;68.46;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:07:34;54.57;31.37;75.60;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:10:00;48.89;30.39;67.78;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:12:27;62.12;31.02;82.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:14:52;57.82;30.94;86.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:17:18;56.19;30.95;79.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:19:44;55.21;31.20;74.12;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:22:10;62.58;31.11;86.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:24:36;51.43;30.65;80.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:27:01;55.04;30.66;84.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:29:27;45.69;30.80;66.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:31:53;48.86;30.96;66.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:34:19;51.89;31.44;73.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:36:45;54.27;31.65;77.21;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:39:11;57.12;32.83;75.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:41:40;63.20;31.66;83.88;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:44:09;59.75;31.76;86.78;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:46:35;58.49;32.01;83.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:49:02;56.69;31.16;82.29;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:51:29;55.18;33.17;77.01;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:53:55;53.63;32.55;74.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:56:22;53.42;32.71;72.71;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T09:58:48;54.69;32.50;76.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:01:14;62.99;32.67;85.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:03:41;55.56;31.93;78.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:06:10;54.38;32.38;82.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:08:39;68.74;32.51;88.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:11:08;65.25;36.21;87.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:13:36;58.88;37.02;81.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:16:14;52.26;36.08;75.45;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:18:48;53.10;36.52;66.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:21:18;53.24;36.92;71.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:23:57;59.96;33.16;88.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:26:26;60.09;36.17;82.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:28:52;60.08;34.36;85.91;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:31:20;63.84;56.83;70.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:33:55;65.31;38.89;78.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:36:21;66.28;44.59;82.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:38:56;65.95;47.71;78.83;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:41:32;66.93;37.53;89.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:43:58;71.34;56.62;100.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:46:40;64.86;39.56;80.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:49:07;67.01;57.64;86.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:51:33;65.94;36.73;76.80;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:54:04;65.67;51.43;73.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:56:32;65.28;35.25;74.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T10:59:02;61.08;31.37;75.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T11:01:41;52.15;31.57;68.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T11:04:25;35.12;31.33;51.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T11:06:54;34.47;31.59;45.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T11:09:26;34.82;31.72;52.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T11:11:52;35.31;31.73;48.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T11:14:21;34.88;31.58;51.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T11:16:48;35.14;31.70;46.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T11:19:16;36.01;31.47;55.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-11-19T11:21:49;35.26;31.84;49.85;;
