sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84113;SDS011;74209;48.846;2.358;2023-11-19T00:00:07;0.63;;;0.63;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:02:37;0.70;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:05:04;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:07:31;0.60;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:09:57;0.60;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:12:22;0.60;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:14:49;0.63;;;0.63;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:17:15;0.60;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:19:41;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:22:07;0.70;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:24:32;0.55;;;0.55;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:26:58;0.57;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:29:23;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:31:49;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:34:15;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:36:40;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:39:06;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:41:32;0.43;;;0.43;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:43:57;0.63;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:46:23;0.68;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:48:48;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:51:14;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:53:39;0.45;;;0.45;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:56:05;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T00:58:31;0.55;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:00:57;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:03:22;0.45;;;0.45;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:05:48;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:08:14;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:10:41;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:13:06;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:15:32;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:17:58;0.43;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:20:23;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:22:49;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:25:15;0.57;;;0.57;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:27:41;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:30:07;0.43;;;0.43;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:32:35;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:35:02;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:37:29;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:39:54;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:42:20;0.43;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:44:58;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:47:28;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:49:55;0.60;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:52:22;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:54:49;0.60;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:57:16;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T01:59:42;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:02:08;0.38;;;0.38;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:04:34;0.38;;;0.38;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:07:00;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:09:26;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:11:52;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:14:18;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:16:49;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:19:14;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:21:40;0.52;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:24:07;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:29:21;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:31:47;0.90;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:34:12;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:36:38;0.60;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:39:06;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:41:35;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:44:01;0.47;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:46:26;0.43;;;0.43;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:48:52;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:51:18;0.45;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:53:43;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:56:09;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T02:58:45;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:01:11;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:03:49;0.50;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:06:21;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:08:47;0.52;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:11:13;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:13:39;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:16:05;0.70;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:18:31;0.32;;;0.32;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:20:57;0.50;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:23:23;0.47;;;0.47;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:25:50;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:28:15;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:30:41;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:33:07;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:35:32;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:37:58;0.52;;;0.52;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:40:24;0.50;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:42:50;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:45:16;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:47:41;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:50:07;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:52:34;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:55:00;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:57:26;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T03:59:53;0.35;;;0.35;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:02:18;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:04:44;0.35;;;0.35;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:07:09;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:09:35;0.38;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:12:02;0.38;;;0.38;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:14:28;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:16:54;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:19:20;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:21:47;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:24:12;0.57;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:26:42;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:29:11;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:31:37;0.35;;;0.35;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:34:04;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:36:31;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:38:58;0.45;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:41:24;0.52;;;0.35;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:43:50;0.45;;;0.45;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:46:16;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:48:42;0.32;;;0.32;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:51:07;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:53:34;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:56:00;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T04:58:25;0.50;;;0.38;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:00:54;0.40;;;0.32;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:03:19;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:05:45;0.55;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:08:10;1.00;;;0.43;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:10:36;0.45;;;0.45;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:13:02;1.27;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:15:27;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:17:53;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:20:19;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:22:44;0.52;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:25:10;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:27:37;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:30:03;0.55;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:32:32;0.32;;;0.32;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:34:58;0.40;;;0.38;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:37:23;0.50;;;0.38;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:39:50;0.57;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:42:15;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:44:42;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:47:07;0.50;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:49:33;0.35;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:51:58;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:54:24;0.60;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:56:51;0.52;;;0.35;;
84113;SDS011;74209;48.846;2.358;2023-11-19T05:59:19;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:01:45;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:04:11;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:06:37;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:09:03;0.38;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:11:30;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:13:56;0.85;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:16:22;0.80;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:18:48;0.63;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:21:13;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:23:39;2.05;;;0.57;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:26:05;0.63;;;0.47;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:28:31;0.60;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:30:57;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:33:23;0.73;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:35:49;0.50;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:38:15;0.50;;;0.38;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:40:41;0.38;;;0.38;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:43:06;0.60;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:45:34;0.60;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:48:03;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:50:29;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:52:54;0.47;;;0.45;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:55:20;0.47;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T06:57:46;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:00:11;0.30;;;0.30;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:02:37;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:05:04;0.63;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:07:30;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:09:57;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:12:23;0.43;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:14:51;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:17:17;0.70;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:19:43;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:22:09;1.02;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:24:36;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:27:05;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:29:31;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:31:57;0.80;;;0.55;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:34:23;0.55;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:36:49;0.43;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:39:15;0.45;;;0.45;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:41:41;0.73;;;0.73;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:44:06;0.82;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:46:32;0.60;;;0.47;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:48:58;0.68;;;0.52;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:51:23;0.95;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:53:49;0.43;;;0.43;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:56:15;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T07:58:41;0.70;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:01:07;1.23;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:03:32;0.70;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:06:01;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:08:28;0.95;;;0.45;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:10:58;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:13:24;0.90;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:15:50;0.75;;;0.47;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:18:16;0.50;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:20:43;0.68;;;0.38;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:23:09;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:25:35;0.60;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:28:01;0.60;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:30:28;0.45;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:32:54;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:35:20;1.00;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:37:45;0.60;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:40:11;0.52;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:42:40;0.90;;;0.63;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:45:06;0.45;;;0.45;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:47:33;0.57;;;0.55;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:49:59;0.70;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:52:25;0.57;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:54:50;1.00;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:57:16;0.93;;;0.47;;
84113;SDS011;74209;48.846;2.358;2023-11-19T08:59:41;0.82;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:02:07;0.35;;;0.35;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:04:33;0.50;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:06:59;0.75;;;0.57;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:09:25;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:11:50;1.17;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:14:16;0.40;;;0.40;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:16:43;0.60;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:19:08;0.52;;;0.47;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:21:34;0.88;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:24:03;0.80;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:26:29;1.35;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:28:55;0.80;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:31:21;0.77;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:33:47;0.90;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:36:12;0.70;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:38:41;0.77;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:41:09;1.02;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:43:37;0.60;;;0.43;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:46:04;0.80;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:48:35;0.57;;;0.55;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:51:02;0.65;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:53:29;0.80;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:55:55;1.05;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T09:58:21;0.73;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:00:48;1.02;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:03:15;0.63;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:05:41;1.30;;;0.65;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:08:06;0.80;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:10:33;0.93;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:12:59;0.85;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:15:25;0.70;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:17:57;1.15;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:20:23;0.60;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:22:52;0.65;;;0.65;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:25:23;1.13;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:27:53;1.08;;;0.65;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:30:29;0.73;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:33:02;0.95;;;0.55;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:35:36;1.10;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:38:25;1.13;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:40:51;0.80;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:43:18;0.57;;;0.57;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:45:44;0.95;;;0.65;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:48:09;1.35;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:50:37;0.70;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:53:04;1.17;;;0.73;;
84113;SDS011;74209;48.846;2.358;2023-11-19T10:55:38;1.08;;;0.45;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:03:27;0.80;;;0.65;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:05:56;0.70;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:08:23;0.93;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:10:52;1.80;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:13:18;1.70;;;0.85;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:15:44;1.20;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:18:13;1.00;;;0.57;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:20:39;0.93;;;0.75;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:40:16;1.13;;;0.68;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:42:48;1.00;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:45:16;1.35;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:50:20;1.05;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:55:24;1.33;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T11:58:06;1.40;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:00:37;0.75;;;0.65;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:03:04;1.35;;;0.68;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:05:32;1.55;;;0.93;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:08:05;1.02;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:10:54;0.80;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:13:23;1.88;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:18:22;0.98;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:20:49;1.23;;;0.73;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:23:15;0.98;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:25:40;1.35;;;0.73;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:28:11;1.50;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:30:38;0.80;;;0.60;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:33:07;1.33;;;0.93;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:35:39;0.95;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:38:06;1.65;;;0.88;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:40:31;1.98;;;0.88;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:42:57;1.23;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:45:24;0.90;;;0.50;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:47:50;1.30;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:53:18;1.10;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:55:44;1.35;;;0.85;;
84113;SDS011;74209;48.846;2.358;2023-11-19T12:58:09;1.55;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:00:35;1.02;;;0.75;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:03:01;1.77;;;0.90;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:10:29;0.80;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:13:14;1.75;;;0.77;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:15:39;2.33;;;0.90;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:18:05;1.38;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:20:31;1.08;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:22:58;1.73;;;0.70;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:25:26;1.38;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:27:52;2.00;;;0.93;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:30:18;1.50;;;0.95;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:32:44;0.90;;;0.80;;
84113;SDS011;74209;48.846;2.358;2023-11-19T13:35:11;2.03;;;0.90;;
