sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-11-19T00:01:57;2.76;2.76;2.76;2.61;20.88;20.87;20.87;20.78;17.84;0.44
43485;SPS30;30447;48.742;8.972;2023-11-19T00:04:24;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.07;16.37;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:06:51;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.26;16.54;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:09:17;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.85;14.46;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:11:44;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.41;14.09;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:14:10;1.98;1.98;1.98;1.88;14.97;14.97;14.96;14.90;12.79;0.44
43485;SPS30;30447;48.742;8.972;2023-11-19T00:16:37;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.20;12.19;0.44
43485;SPS30;30447;48.742;8.972;2023-11-19T00:19:04;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.20;11.33;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:21:31;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.97;9.42;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T00:23:59;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.33;8.87;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T00:26:26;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.86;7.61;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T00:28:52;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.80;8.42;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:31:19;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.37;8.91;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T00:33:45;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.35;8.03;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T00:36:12;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.40;8.93;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:38:39;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.60;8.24;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:41:05;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.94;8.54;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:43:32;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.89;9.35;0.45
43485;SPS30;30447;48.742;8.972;2023-11-19T00:45:59;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.07;10.36;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T00:48:25;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.36;9.76;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T00:50:53;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.91;10.22;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T00:53:19;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.91;8.51;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T00:55:46;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.46;10.70;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T00:58:12;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.66;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T01:00:39;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.80;9.27;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T01:03:06;1.30;1.30;1.30;1.22;9.78;9.77;9.77;9.73;8.35;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T01:05:33;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.19;9.61;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T01:07:59;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.46;10.70;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T01:10:26;1.36;1.36;1.36;1.28;10.26;10.26;10.26;10.21;8.77;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T01:12:53;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.85;7.60;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:15:19;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.54;8.19;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T01:17:46;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.00;8.59;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:20:13;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.55;7.34;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:22:40;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.94;6.82;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:25:07;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.73;7.50;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T01:27:33;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.37;8.05;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T01:30:01;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.01;8.60;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T01:32:32;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.25;7.94;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:34:59;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.39;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:37:25;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.89;9.35;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:39:52;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.54;7.34;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T01:42:18;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.16;6.15;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T01:44:54;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.19;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T01:47:25;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.26;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:49:54;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.28;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:52:23;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.52;3.88;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T01:54:53;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.94;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T01:57:21;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.44;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T01:59:50;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.87;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T02:02:19;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.00;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T02:04:47;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T02:07:17;0.18;0.18;0.18;0.17;1.39;1.38;1.38;1.38;1.18;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T02:09:44;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T02:12:11;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.97;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T02:14:38;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.15;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T02:17:04;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.92;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T02:19:31;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.02;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T02:21:58;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.26;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T02:24:25;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.91;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T02:27:18;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.70;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T02:30:08;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T02:32:35;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T02:35:05;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.87;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T02:37:34;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T02:40:01;0.12;0.12;0.12;0.11;0.88;0.87;0.87;0.87;0.75;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T02:42:31;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T02:44:58;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.81;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T02:47:24;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T02:49:51;0.11;0.11;0.11;0.10;0.80;0.80;0.79;0.79;0.68;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T02:52:19;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.14;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T02:54:45;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T02:57:12;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.09;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T02:59:39;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.33;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T03:02:08;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T03:04:38;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.12;3.54;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T03:07:06;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.44;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T03:09:33;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.12;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T03:12:01;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.33;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T03:14:28;0.20;0.20;0.20;0.19;1.52;1.52;1.51;1.51;1.29;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T03:16:55;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.58;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T03:19:21;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T03:21:48;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.82;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T03:24:14;0.24;0.24;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T03:26:41;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.09;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T03:29:08;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.07;0.92;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T03:31:35;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.12;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T03:34:02;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T03:36:32;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T03:38:59;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.31;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T03:41:26;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T03:43:53;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.97;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T03:46:20;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T03:48:50;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.90;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T03:51:16;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.06;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T03:53:44;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T03:56:11;0.16;0.16;0.15;0.15;1.16;1.16;1.16;1.16;0.99;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T03:58:38;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.95;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T04:01:05;0.12;0.12;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T04:03:39;0.15;0.15;0.14;0.14;1.09;1.09;1.09;1.08;0.93;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T04:06:06;0.18;0.18;0.18;0.17;1.33;1.32;1.32;1.32;1.13;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T04:08:33;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.15;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:11:03;0.13;0.13;0.13;0.12;0.95;0.95;0.94;0.94;0.81;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:13:31;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.05;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:15:58;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.61;1.38;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:18:25;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:20:51;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:23:18;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.70;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:25:44;0.12;0.12;0.12;0.11;0.88;0.88;0.87;0.87;0.75;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:28:11;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:30:38;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.79;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:33:04;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.68;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:35:31;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.58;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:37:58;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.68;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:40:25;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.02;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T04:42:52;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.95;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T04:45:18;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T04:47:46;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.62;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T04:50:12;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.50;0.43;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T04:52:39;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.91;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T04:55:06;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.78;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T04:57:33;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T05:00:00;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.79;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T05:02:26;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.94;0.81;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T05:04:53;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.94;0.80;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T05:07:20;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.04;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T05:09:46;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.31;1.13;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T05:12:13;0.25;0.25;0.24;0.23;1.84;1.84;1.84;1.83;1.57;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T05:14:39;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.93;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T05:17:06;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.91;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T05:19:34;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.74;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T05:22:00;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.84;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T05:24:27;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.79;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T05:26:53;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.83;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T05:29:20;0.27;0.27;0.27;0.25;2.00;2.00;1.99;1.98;1.70;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T05:31:46;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.72;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T05:34:13;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.53
43485;SPS30;30447;48.742;8.972;2023-11-19T05:36:41;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.20;0.53
43485;SPS30;30447;48.742;8.972;2023-11-19T05:39:07;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.21;0.52
43485;SPS30;30447;48.742;8.972;2023-11-19T05:41:34;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.27;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T05:44:01;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.98;0.51
43485;SPS30;30447;48.742;8.972;2023-11-19T05:46:27;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T05:48:54;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.82;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T05:51:21;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.10;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T05:53:50;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.77;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T05:56:16;0.21;0.21;0.21;0.19;1.56;1.56;1.56;1.55;1.33;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T05:58:47;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:01:15;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.19;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T06:03:42;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.91;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T06:06:09;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.71;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T06:08:36;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.26;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T06:11:03;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T06:13:30;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.04;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:15:57;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.33;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:18:23;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.40;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:20:50;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.99;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:23:16;0.40;0.40;0.40;0.38;3.01;3.00;3.00;2.99;2.57;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:25:43;0.36;0.36;0.36;0.34;2.72;2.72;2.71;2.70;2.32;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:28:09;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.96;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:30:36;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.58;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:33:03;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:35:30;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.08;0.50
43485;SPS30;30447;48.742;8.972;2023-11-19T06:38:02;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.15;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:40:30;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.80;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:43:03;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.12;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:45:30;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.38;3.76;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:47:57;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.89;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:50:24;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.26;0.49
43485;SPS30;30447;48.742;8.972;2023-11-19T06:52:51;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.66;10.87;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T06:55:17;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.40;5.50;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T06:57:44;0.40;0.40;0.40;0.38;3.01;3.01;3.00;2.99;2.57;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T07:00:11;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.21;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T07:02:38;0.23;0.23;0.23;0.22;1.74;1.74;1.73;1.73;1.48;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:05:05;0.32;0.32;0.32;0.30;2.39;2.39;2.38;2.37;2.04;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:07:34;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.06;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:10:01;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.22;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T07:12:30;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T07:14:57;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.64;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T07:17:23;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.14;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T07:19:50;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.41;0.46
43485;SPS30;30447;48.742;8.972;2023-11-19T07:22:17;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.81;3.27;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:24:43;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.23;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:27:10;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.50;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T07:29:37;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.80;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:32:03;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.72;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:34:31;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.22;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:36:57;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.04;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:39:28;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.75;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T07:41:55;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.32;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T07:44:22;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.76;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T07:46:48;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.87;2.47;0.48
43485;SPS30;30447;48.742;8.972;2023-11-19T07:49:15;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.26;2.80;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:51:42;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.40;0.47
43485;SPS30;30447;48.742;8.972;2023-11-19T07:54:08;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.71;0.47
