sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:01:18;14.23;77.83
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:03:44;14.24;77.73
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:06:10;14.25;77.73
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:08:36;14.27;77.65
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:11:02;14.28;77.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:13:28;14.29;77.66
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:15:54;14.29;77.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:18:19;14.30;77.71
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:20:46;14.33;77.68
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:23:11;14.34;77.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:25:37;14.36;77.57
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:28:04;14.39;77.44
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:30:29;14.35;77.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:32:56;14.36;77.63
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:35:22;14.38;77.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:37:48;14.37;77.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:40:15;14.38;77.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:42:44;14.40;77.49
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:45:09;14.42;77.46
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:47:36;14.40;77.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:50:03;14.43;77.45
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:52:28;14.44;77.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:54:55;14.48;77.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:57:22;14.49;77.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T00:59:49;14.49;77.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:02:15;14.50;77.34
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:04:40;14.51;77.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:07:09;14.53;77.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:09:38;14.53;77.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:12:05;14.55;77.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:14:31;14.54;77.15
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:16:56;14.57;77.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:19:22;14.58;77.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:21:50;14.59;77.05
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:24:16;14.59;77.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:26:43;14.60;77.15
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:29:15;14.63;77.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:31:42;14.63;77.30
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:34:08;14.67;77.18
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:36:34;14.68;77.14
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:39:00;14.70;77.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:41:26;14.72;77.02
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:43:52;14.73;77.08
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:46:18;14.75;76.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:48:45;14.77;76.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:51:13;14.78;76.94
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:53:43;14.80;76.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:56:13;14.81;76.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T01:58:42;14.84;76.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:01:10;14.83;76.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:03:37;14.83;76.73
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:06:03;14.83;76.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:08:30;14.83;76.63
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:10:56;14.83;76.49
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:13:26;14.85;76.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:15:52;14.85;76.37
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:20:50;14.86;76.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:23:18;14.86;76.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:28:23;14.88;75.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:30:49;14.85;75.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:33:14;14.84;75.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:35:40;14.84;75.73
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:38:06;14.85;75.68
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:40:33;14.85;75.53
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:42:59;14.85;75.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:45:25;14.85;75.18
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:47:52;14.84;75.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:50:19;14.85;74.90
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:52:52;14.87;74.63
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:55:19;14.87;74.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T02:57:45;14.88;74.06
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:00:18;14.89;73.80
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:02:50;14.88;73.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:05:27;14.92;73.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:07:56;14.87;73.54
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:10:22;14.84;73.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:12:50;14.86;73.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:15:15;14.85;73.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:17:42;14.87;73.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:20:10;14.87;73.73
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:22:41;14.88;73.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:25:10;14.89;73.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:27:37;14.91;73.73
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:30:08;14.91;73.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:32:35;14.89;73.44
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:35:04;14.86;73.37
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:37:32;14.85;73.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:39:58;14.83;73.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:42:29;14.81;73.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:44:58;14.78;73.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:47:24;14.75;73.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:49:51;14.75;73.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:52:18;14.74;73.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:54:44;14.72;73.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:57:12;14.72;72.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T03:59:39;14.72;72.88
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:02:04;14.71;72.83
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:04:31;14.73;72.70
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:06:56;14.71;72.55
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:09:23;14.68;72.41
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:11:49;14.69;72.22
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:14:15;14.67;72.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:16:44;14.68;72.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:19:11;14.68;72.34
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:21:40;14.70;72.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:24:06;14.70;72.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:26:33;14.71;72.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:28:59;14.73;72.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:31:29;14.68;72.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:33:57;14.67;72.13
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:36:22;14.62;71.96
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:38:50;14.58;71.96
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:41:16;14.58;71.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:43:42;14.58;71.70
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:46:09;14.56;71.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:48:35;14.56;71.58
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:51:01;14.54;71.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:53:26;14.51;71.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:55:52;14.49;71.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T04:58:17;14.48;71.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:00:44;14.48;71.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:03:10;14.48;71.30
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:05:36;14.48;71.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:08:02;14.47;71.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:10:28;14.49;71.17
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:12:53;14.47;71.18
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:15:21;14.44;71.09
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:17:47;14.43;71.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:20:13;14.43;70.96
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:22:40;14.43;70.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:25:07;14.41;70.58
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:27:36;14.40;70.49
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:30:02;14.38;70.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:32:28;14.36;70.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:34:54;14.35;70.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:37:19;14.38;70.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:39:45;14.38;70.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:42:11;14.38;70.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:44:36;14.37;70.09
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:47:03;14.36;69.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:49:29;14.34;69.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:51:55;14.36;69.65
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:54:21;14.34;69.51
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:56:48;14.34;69.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T05:59:20;14.34;69.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:01:48;14.34;69.07
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:04:14;14.33;68.85
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:06:39;14.30;68.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:09:14;14.27;68.57
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:11:40;14.25;68.46
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:14:06;14.24;68.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:16:32;14.24;68.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:18:58;14.23;68.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:21:24;14.21;68.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:23:50;14.18;68.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:26:17;14.19;68.17
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:28:43;14.21;67.90
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:31:10;14.17;67.98
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:33:35;14.17;67.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:36:01;14.17;67.90
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:38:27;14.13;67.85
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:40:52;14.10;67.98
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:43:18;14.09;68.05
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:45:44;14.08;68.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:48:10;14.08;68.06
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:50:35;14.06;68.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:53:01;14.05;68.39
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:55:27;14.06;68.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T06:57:53;14.05;68.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:00:19;14.04;68.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:02:45;14.05;68.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:05:11;14.03;68.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:07:39;14.01;68.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:10:06;14.01;68.30
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:12:34;14.00;68.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:15:01;13.99;68.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:17:30;13.98;68.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:19:55;13.98;68.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:22:25;13.98;68.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:24:50;13.99;68.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:27:16;13.99;68.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:29:43;14.04;68.14
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:32:09;14.06;67.98
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:34:35;14.07;67.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:37:00;14.13;67.91
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:39:28;14.19;67.78
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:41:55;14.24;67.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:44:21;14.28;67.45
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:46:47;14.33;67.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:49:14;14.41;67.17
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:51:40;14.50;66.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:54:07;14.57;66.55
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:56:33;14.62;66.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T07:59:02;14.66;66.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:01:28;14.74;66.01
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:03:54;14.79;65.71
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:06:20;14.85;65.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:08:46;14.92;65.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:11:13;14.98;64.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:13:39;15.01;64.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:16:05;15.02;64.39
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:18:31;15.10;64.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:20:57;15.19;63.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:23:24;15.30;63.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:25:51;15.41;63.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:28:18;15.54;62.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:30:43;15.54;62.41
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:33:10;15.58;62.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:35:35;15.63;61.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:38:01;15.69;61.70
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:40:27;15.74;61.57
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:42:53;15.77;61.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:45:19;15.85;61.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:47:45;15.90;60.91
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:50:11;15.92;60.80
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:52:37;16.04;60.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:55:04;16.16;60.22
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:57:34;16.16;60.13
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T08:59:59;16.16;60.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:02:25;16.21;60.07
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:04:51;16.26;59.85
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:07:17;16.24;59.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:09:43;16.24;59.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:12:08;16.26;59.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:14:34;16.24;59.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:17:00;16.31;59.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:19:26;16.35;59.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:21:52;16.47;58.87
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:24:18;16.47;58.54
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:26:44;16.37;58.51
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:29:10;16.42;58.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:31:38;16.48;58.57
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:34:04;16.45;58.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:36:31;16.37;58.52
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:38:57;16.37;59.02
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:41:23;16.50;59.17
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:43:49;16.58;58.57
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:46:16;16.49;58.45
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:48:43;16.37;58.46
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:51:10;16.20;58.83
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:53:37;16.08;59.30
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:56:04;16.02;59.54
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T09:58:30;16.01;59.44
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:00:57;16.00;59.54
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:03:35;16.00;59.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:06:09;16.14;59.57
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:08:39;16.35;59.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:11:06;16.41;58.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:13:35;16.33;58.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:16:29;16.20;58.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:18:56;16.10;58.87
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:21:22;16.06;59.07
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:23:55;16.02;59.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:26:23;15.99;59.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:28:49;16.01;59.54
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:31:16;15.90;59.90
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:33:43;15.93;60.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:36:12;16.16;60.15
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:38:38;16.45;59.66
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:41:04;16.75;59.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:43:31;17.05;58.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:46:11;17.34;57.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:48:38;17.53;56.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:51:05;17.64;56.03
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:53:38;17.64;55.52
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:56:11;17.68;55.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T10:58:38;17.79;55.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:01:13;17.76;54.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:03:42;17.70;54.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:06:13;17.52;54.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:08:39;17.40;54.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:11:07;17.38;55.00
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:13:33;17.47;55.15
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:16:01;17.47;55.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:18:29;17.34;55.30
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:21:09;17.18;55.58
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:26:53;16.85;56.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:29:44;16.67;56.78
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:38:04;16.46;57.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:40:32;16.46;57.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:42:58;16.43;57.51
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:45:38;16.39;57.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:50:36;16.37;58.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:53:20;16.35;58.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T11:58:18;16.28;58.09
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:00:44;16.24;58.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:03:11;16.24;58.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:05:46;16.20;59.06
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:08:13;16.19;59.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:10:52;16.20;59.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:13:19;16.19;59.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:18:29;16.08;59.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:20:55;16.06;60.05
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:23:22;16.03;59.96
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:25:48;16.01;59.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:28:15;16.04;60.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:30:45;16.08;60.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:33:12;16.07;60.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:35:41;16.10;60.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:38:08;16.11;60.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:40:43;16.15;60.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:43:09;16.17;60.09
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:45:37;16.17;59.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:48:07;16.20;59.86
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:50:54;16.22;59.68
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:53:21;16.25;59.70
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:55:48;16.28;59.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T12:58:35;16.30;59.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T13:01:06;16.30;58.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-11-19T13:03:34;16.32;58.93
