sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:00:39;69.35;41.22;98.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:03:05;64.25;39.92;90.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:05:33;58.36;39.70;88.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:07:59;51.79;40.03;75.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:10:28;74.70;38.95;101.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:12:55;72.64;40.43;96.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:15:22;55.79;40.13;83.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:17:49;68.79;40.33;97.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:20:16;79.93;38.81;103.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:22:43;70.05;40.80;97.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:25:13;81.69;41.22;104.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:27:42;69.88;41.89;93.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:30:09;62.79;41.46;86.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:32:36;63.58;39.46;90.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:35:04;59.36;39.58;87.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:37:31;68.32;38.67;90.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:39:57;51.29;39.70;75.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:42:24;65.03;38.37;91.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:44:53;62.58;37.88;95.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:47:20;61.17;39.34;83.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:49:47;55.32;39.58;85.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:52:15;51.22;38.95;76.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:54:41;53.82;39.08;76.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:57:07;55.49;38.81;77.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T00:59:33;51.95;39.08;75.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:02:01;71.19;39.58;97.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:04:28;74.30;38.95;104.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:06:55;58.30;38.67;80.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:09:22;63.46;39.21;89.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:11:49;65.64;40.36;94.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:14:19;58.18;42.82;83.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:16:46;57.58;42.82;84.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:19:14;57.84;44.27;82.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:21:40;56.18;45.31;76.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:24:06;63.19;45.42;92.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:26:34;61.55;48.00;85.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:29:01;55.25;47.13;83.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:31:27;66.90;47.04;91.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:33:54;64.14;45.48;91.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:36:22;64.54;44.58;90.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:38:48;58.69;42.09;88.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:41:15;54.92;41.68;81.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:43:41;59.30;40.80;83.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:46:08;51.09;40.53;77.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:48:36;61.68;40.03;89.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:51:04;64.04;39.81;89.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:53:33;53.66;39.70;78.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:56:00;63.49;39.58;91.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T01:58:27;57.00;39.70;83.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:00:55;57.93;39.21;84.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:03:22;46.63;38.37;66.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:05:51;65.63;39.23;93.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:08:18;58.00;39.92;82.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:10:46;44.93;38.52;67.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:13:13;48.41;38.95;69.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:15:41;60.31;39.70;89.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:18:20;56.08;39.08;84.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:20:49;46.85;38.37;71.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:23:16;51.24;39.70;74.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:25:42;55.83;38.37;82.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:28:11;59.26;38.37;86.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:30:38;59.31;38.99;87.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:33:04;62.47;38.99;86.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:35:31;55.20;38.32;79.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:37:59;51.14;36.45;75.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:40:25;53.67;38.37;83.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:42:55;48.27;38.05;73.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:45:24;64.40;38.37;86.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:47:51;49.44;38.52;77.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:50:18;59.29;38.37;85.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:52:51;58.72;38.37;84.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:55:17;46.46;38.05;69.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T02:57:44;50.37;38.05;77.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:00:13;70.80;38.52;97.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:02:41;83.93;38.37;109.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:05:10;47.54;37.70;76.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:07:39;56.98;38.52;82.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:10:06;60.14;38.37;84.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:12:34;59.26;37.52;82.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:15:00;60.06;38.67;85.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:17:27;51.15;38.67;74.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:19:55;50.06;38.67;76.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:22:21;57.53;38.52;80.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:24:50;49.81;38.95;73.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:27:16;65.21;40.53;90.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:29:43;58.06;42.09;84.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:32:09;60.95;44.47;88.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:34:37;73.40;43.77;97.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:37:05;66.18;43.39;98.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:39:31;69.12;43.19;98.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:41:58;69.87;46.50;96.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:44:25;59.87;46.35;88.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:46:52;61.80;42.35;88.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:49:18;51.37;42.47;78.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:51:45;56.48;42.06;81.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:54:13;49.77;43.19;69.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:56:40;73.16;43.34;95.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T03:59:07;69.36;43.90;96.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:01:35;54.47;45.07;77.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:04:02;49.28;42.82;70.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:06:29;55.63;42.76;80.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:08:55;56.36;45.94;84.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:11:23;57.70;44.12;86.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:13:50;50.85;42.22;75.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:16:17;65.68;41.30;89.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:18:44;61.23;41.30;85.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:21:10;55.28;40.03;82.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:23:37;57.74;44.23;78.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:26:03;54.96;42.98;80.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:28:33;63.15;42.22;90.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:30:59;59.53;41.96;85.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:33:25;61.64;41.11;87.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:35:52;48.92;40.71;70.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:38:18;57.28;40.89;83.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:40:45;64.17;40.62;93.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:43:11;69.95;40.53;95.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:45:40;68.82;40.43;94.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:48:06;63.17;39.81;87.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:50:34;52.59;39.34;75.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:53:00;56.76;39.92;81.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:55:30;51.85;39.21;78.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T04:57:57;60.21;39.08;87.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:00:24;65.65;39.21;94.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:02:52;72.86;39.46;97.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:05:19;64.95;38.81;92.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:07:47;55.87;40.13;82.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:10:13;60.81;39.92;85.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:12:40;70.46;39.58;94.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:15:07;68.91;40.13;93.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:17:33;67.05;39.58;90.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:20:04;64.84;40.03;87.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:22:35;56.53;39.92;80.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:25:02;64.06;38.21;93.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:27:29;59.91;39.34;85.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:29:55;47.73;38.95;75.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:32:22;55.47;38.95;80.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:34:48;59.73;38.37;84.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:37:16;43.40;39.70;56.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:39:44;46.14;38.47;71.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:42:11;65.31;38.37;91.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:44:37;54.33;38.21;77.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:47:04;56.93;38.95;85.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:49:30;56.52;39.70;85.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:51:57;56.90;37.70;81.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:54:24;55.16;38.05;82.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:56:51;54.83;38.37;80.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T05:59:19;66.09;38.81;94.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:01:45;58.82;40.62;80.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:04:12;48.06;40.13;76.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:06:38;69.20;38.95;95.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:09:05;60.49;39.08;87.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:11:34;66.96;38.95;91.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:14:01;61.13;40.23;85.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:16:28;61.43;39.08;86.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:18:54;58.46;40.13;85.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:21:21;63.80;44.87;92.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:23:47;59.27;46.18;81.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:26:16;66.82;45.11;92.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:28:44;64.75;46.48;89.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:31:11;63.39;47.74;89.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:33:41;59.04;45.07;80.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:36:08;60.59;45.20;84.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:38:34;67.30;46.40;98.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:41:00;65.34;45.30;93.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:43:27;58.27;44.69;83.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:45:55;61.06;43.39;85.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:48:21;57.95;44.65;83.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:50:48;63.43;43.14;85.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:53:14;58.28;41.82;84.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:55:41;58.35;42.16;83.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T06:58:07;72.80;41.46;97.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:00:34;57.28;41.14;81.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:03:02;57.33;42.59;80.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:05:28;63.04;43.29;90.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:07:55;65.70;43.34;91.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:10:21;65.29;42.41;90.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:12:48;59.85;42.35;85.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:15:15;70.18;41.46;96.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:17:42;60.49;41.61;91.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:20:12;60.43;41.89;87.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:22:41;45.34;41.11;63.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:25:08;52.02;41.89;75.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:27:35;49.09;41.53;81.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:30:02;51.34;41.61;75.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:32:28;48.32;40.80;69.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:34:55;49.83;41.82;70.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:37:23;57.70;41.61;83.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:39:49;51.97;42.35;74.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:42:17;50.61;42.65;71.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:44:43;53.05;42.59;75.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:47:10;49.04;42.09;69.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:49:37;61.40;42.93;88.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:52:04;59.39;42.59;85.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:54:33;67.96;42.16;94.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:56:59;58.15;41.96;80.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T07:59:26;56.93;42.71;80.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:01:52;58.73;41.96;81.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:04:19;59.55;42.35;85.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:06:45;70.47;42.88;95.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:09:15;74.51;42.82;98.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:11:42;50.93;42.93;82.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:14:09;62.76;43.19;84.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:16:35;65.90;42.59;90.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:19:03;51.99;42.53;78.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:21:29;72.02;42.71;98.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:23:56;56.09;42.16;84.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:26:22;63.04;41.89;87.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:28:50;67.08;42.71;90.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:31:17;68.00;42.76;92.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:33:43;68.06;43.81;96.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:36:14;72.17;42.71;97.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:38:41;54.22;42.71;75.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:41:07;54.08;42.29;82.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:43:34;65.09;42.82;88.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:46:01;59.48;42.16;85.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:48:28;70.15;42.47;96.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:50:54;57.45;42.22;83.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:53:21;63.49;44.19;87.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:55:47;54.69;44.07;76.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T08:58:14;59.48;46.79;90.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:00:41;58.55;44.87;81.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:03:08;64.31;42.41;92.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:05:35;72.50;42.88;103.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:08:02;55.66;42.53;79.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:10:29;53.59;43.09;76.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:12:55;50.26;42.65;72.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:15:23;68.06;42.09;91.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:17:50;66.45;42.47;89.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:20:18;46.02;42.29;60.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:22:44;56.92;42.35;81.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:25:11;66.14;46.78;85.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:27:42;66.52;54.23;90.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:30:09;65.03;42.47;87.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:32:36;52.58;42.03;79.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:35:03;70.63;43.90;96.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:37:31;62.73;43.24;85.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:39:58;72.41;43.09;99.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:42:24;59.38;43.29;82.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:44:51;50.96;43.29;76.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:47:19;55.01;42.95;79.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:49:46;50.21;42.98;71.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:52:12;70.31;43.51;94.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:54:40;59.06;42.59;87.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:57:08;70.01;43.39;95.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T09:59:38;50.82;42.65;78.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:02:05;65.92;41.82;93.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:04:33;48.65;41.68;73.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:07:00;58.11;42.47;84.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:09:27;51.11;42.09;72.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:11:55;47.39;42.09;68.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:14:22;53.83;42.47;75.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:16:49;50.34;41.82;72.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:19:18;50.97;41.30;76.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:21:45;49.68;41.61;73.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:24:12;58.30;41.82;87.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:26:39;45.71;41.46;61.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:29:08;46.58;41.06;68.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:31:34;46.48;41.68;62.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:34:01;50.61;41.22;73.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:36:38;45.34;41.75;60.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:39:06;46.36;41.22;70.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:41:34;47.78;40.33;73.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:44:01;45.26;40.53;63.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:46:38;48.13;41.61;68.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:49:05;50.68;41.38;79.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:51:32;49.04;42.19;64.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:54:04;45.33;41.82;61.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:56:31;44.95;41.06;55.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T10:58:58;45.31;41.38;55.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T11:01:26;49.73;41.22;63.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T11:04:00;59.86;45.04;70.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T11:06:28;61.50;47.30;76.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T11:08:57;60.86;46.95;72.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T11:11:24;58.49;42.22;80.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T11:13:51;49.85;42.65;68.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T11:16:19;51.96;42.59;75.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T11:18:46;49.63;41.89;72.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-11-19T11:21:20;48.17;40.23;71.31;;
