sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:01:49;80;17;;200;148905
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:04:19;84;17;;213;151135
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:06:49;87;19;;220;150194
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:09:19;73;16;;182;149069
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:11:49;82;17;;207;150813
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:14:19;84;17;;210;148962
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:16:49;81;18;;204;150250
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:19:19;77;16;;193;149811
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:21:49;86;18;;217;150839
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:24:19;77;17;;195;150162
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:26:52;84;18;;212;150060
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:29:23;76;16;;190;149015
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:31:50;83;18;;210;151560
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:34:20;67;16;;167;149105
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:36:50;76;16;;193;150552
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:39:20;76;17;;193;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:41:53;86;18;;215;149494
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:44:21;78;17;;198;150739
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:46:51;87;19;;219;150844
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:49:28;88;19;;222;150730
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:51:52;79;17;;198;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:54:22;86;18;;216;150446
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:56:52;81;17;;202;148684
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T00:59:22;82;18;;205;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:01:52;69;16;;174;150643
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:04:22;79;18;;201;150752
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:06:52;75;16;;189;149726
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:09:22;72;17;;181;150394
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:11:53;88;19;;221;149400
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:14:23;76;16;;192;151020
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:16:53;68;17;;172;150029
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:19:23;74;16;;185;149340
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:21:58;74;17;;186;150227
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:24:23;86;18;;216;149562
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:26:55;80;17;;202;150311
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:29:23;80;17;;201;150600
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:31:53;73;17;;184;150413
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:34:23;74;16;;182;147245
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:36:53;80;18;;204;152698
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:39:23;90;18;;221;147222
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:41:53;84;18;;216;152539
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:44:23;85;18;;215;150428
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:46:53;81;17;;201;147268
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:49:23;74;17;;189;152461
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:51:54;74;17;;186;150716
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:54:24;73;16;;184;149461
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:56:54;80;18;;199;149106
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T01:59:25;79;17;;203;152319
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:01:55;75;16;;188;148978
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:04:25;85;18;;215;151364
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:06:56;85;18;;215;150257
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:09:26;79;18;;199;150590
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:11:56;78;17;;193;148182
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:14:26;76;17;;192;150701
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:16:56;81;18;;204;150642
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:19:26;83;17;;209;150210
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:21:56;85;18;;213;149938
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:24:26;85;18;;214;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:27:02;82;18;;205;149263
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:29:26;82;18;;207;151273
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:31:57;85;18;;214;149408
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:34:27;78;17;;195;149105
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:36:56;95;20;;240;150198
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:39:27;76;18;;193;151373
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:41:59;78;17;;197;149873
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:44:33;82;18;;207;149788
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:46:59;79;18;;200;150353
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:49:29;68;16;;173;151961
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:51:59;78;17;;196;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:54:29;84;18;;211;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:56:59;74;17;;187;149747
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T02:59:29;79;18;;200;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:01:59;81;18;;203;149577
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:04:29;76;17;;192;150578
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:06:59;89;18;;222;149267
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:09:29;81;18;;205;150779
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:11:59;73;17;;183;149406
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:14:29;79;18;;200;150610
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:16:59;82;18;;206;149238
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:19:29;80;17;;199;148904
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:22:04;91;19;;225;147050
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:24:36;83;18;;216;155276
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:27:00;86;19;;217;150362
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:29:30;87;18;;220;150404
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:32:00;81;18;;204;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:34:30;88;20;;221;149975
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:37:01;85;18;;214;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:39:31;83;18;;207;149318
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:42:01;80;18;;202;150725
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:44:31;79;18;;199;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:47:01;81;17;;203;149523
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:49:32;78;18;;195;149263
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:52:02;68;16;;174;152050
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:54:32;90;19;;226;150198
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:57:02;76;18;;191;149041
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T03:59:32;81;18;;201;148302
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:02:02;82;18;;209;152273
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:04:32;81;18;;202;149158
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:07:02;90;18;;227;151288
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:09:35;79;18;;199;150227
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:12:02;90;19;;226;150121
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:14:32;94;20;;235;148793
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:17:02;76;17;;193;150742
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:19:32;89;19;;222;149512
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:22:02;83;18;;208;148924
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:24:32;78;17;;199;151897
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:27:02;87;19;;218;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:29:32;81;19;;204;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:32:02;80;16;;201;149363
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:34:32;93;20;;234;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:37:02;78;18;;198;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:39:32;79;18;;199;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:42:02;95;20;;238;149274
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:44:40;89;18;;226;150884
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:47:17;95;20;;238;149015
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:49:34;74;17;;188;151976
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:52:04;87;19;;219;149547
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:54:40;83;17;;209;150643
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:57:09;78;18;;198;150420
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T04:59:34;80;18;;201;150527
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:02:05;77;17;;193;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:04:34;75;17;;185;146361
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:07:04;73;17;;189;153533
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:09:34;78;17;;195;149422
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:12:05;77;18;;193;149083
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:14:35;69;16;;175;150893
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:17:05;93;19;;235;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:19:41;77;18;;194;149485
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:22:05;95;19;;242;151325
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:24:35;82;18;;205;149036
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:27:05;83;19;;209;150962
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:29:35;77;17;;192;149077
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:32:05;91;19;;230;150712
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:34:35;96;20;;240;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:37:05;88;20;;220;148764
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:39:35;91;19;;231;151130
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:42:05;85;18;;213;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:44:35;85;19;;212;149181
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:47:05;90;19;;227;150391
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:49:36;77;18;;194;150601
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:52:06;83;18;;209;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:54:36;86;18;;218;150376
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:57:25;77;18;;193;148783
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T05:59:41;89;20;;226;150774
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:02:12;80;18;;203;151745
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:04:41;73;18;;185;150671
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:07:08;82;18;;206;150404
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:09:38;93;20;;232;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:12:22;84;19;;213;150663
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:14:39;79;18;;200;150172
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:17:09;85;19;;215;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:19:39;84;18;;210;149981
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:22:09;83;19;;210;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:24:39;85;19;;212;148686
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:27:09;87;19;;220;151451
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:29:39;87;19;;218;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:32:09;85;19;;207;145992
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:34:43;74;18;;192;154433
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:37:15;78;19;;198;150565
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:39:47;93;20;;233;150008
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:42:11;76;18;;193;151408
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:44:41;79;18;;196;147917
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:47:11;86;20;;220;151804
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:49:43;93;20;;233;150286
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:52:12;93;21;;233;150095
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:54:42;96;20;;243;150394
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:57:12;83;19;;209;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T06:59:42;78;19;;197;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:02:12;78;19;;196;150387
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:04:42;76;18;;190;149561
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:07:12;73;18;;185;150513
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:09:42;86;19;;214;148779
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:12:12;76;19;;192;151122
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:14:42;86;20;;213;148599
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:17:12;82;19;;208;150955
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:19:42;86;19;;213;148384
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:22:12;86;20;;218;151851
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:24:42;84;20;;211;149038
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:27:12;71;17;;179;150827
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:29:43;85;20;;214;150532
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:32:12;81;19;;204;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:34:42;86;20;;215;148655
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:37:12;87;20;;218;149238
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:39:42;81;19;;205;151076
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:42:12;72;18;;183;151064
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:44:43;81;19;;203;149616
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:47:13;82;20;;207;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:49:43;86;20;;218;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:52:13;82;19;;207;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:54:43;77;20;;192;148288
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:57:13;73;17;;185;151890
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T07:59:43;80;20;;197;146436
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:02:13;68;18;;175;153051
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:04:43;79;19;;200;150787
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:07:13;81;19;;204;149994
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:09:43;82;20;;205;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:12:13;85;20;;215;150060
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:14:43;87;20;;219;149373
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:17:13;68;19;;170;149152
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:19:43;78;19;;199;151537
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:22:13;81;19;;202;149469
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:24:50;82;20;;207;149831
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:27:13;69;18;;175;150665
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:29:43;72;19;;180;149024
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:32:13;80;20;;204;151208
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:34:43;87;21;;219;149797
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:37:13;90;20;;226;150013
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:39:43;75;19;;187;149429
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:42:13;80;19;;203;150844
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:44:43;78;19;;196;149375
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:47:13;91;22;;229;150423
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:49:44;75;18;;190;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:52:13;80;20;;201;148959
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:54:48;82;20;;206;149180
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:57:14;72;19;;183;151002
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T08:59:47;78;19;;196;149766
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:02:27;77;20;;196;152493
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:04:45;79;19;;201;150767
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:07:22;77;19;;194;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:09:49;84;21;;211;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:12:21;77;19;;195;150768
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:14:59;80;20;;202;150202
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:17:17;86;21;;217;151035
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:19:50;80;19;;202;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:22:24;83;21;;210;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:24:49;72;19;;182;150147
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:27:19;84;19;;212;150781
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:29:49;82;21;;206;150046
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:32:19;83;20;;205;147153
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:34:49;71;19;;182;152863
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:37:19;78;20;;196;150052
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:39:49;83;20;;208;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:42:19;78;20;;198;150837
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:44:49;77;20;;194;149486
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:47:19;92;22;;229;148617
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:49:49;86;20;;217;151085
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:52:19;84;21;;211;150599
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:54:49;83;21;;207;149630
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:57:19;87;22;;219;149774
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T09:59:49;79;20;;197;149568
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:02:19;77;20;;193;150185
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:04:57;84;22;;212;151168
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:07:24;82;20;;204;149204
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:09:55;79;21;;200;150362
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:14:53;67;18;;168;150442
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:17:32;81;21;;204;149644
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:19:56;76;20;;195;151978
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:22:28;84;22;;213;150747
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:30:01;80;21;;203;150445
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:32:33;75;20;;191;150940
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:35:20;82;22;;202;147608
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:37:38;75;19;;193;153529
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T10:40:21;83;21;;209;150571
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T11:30:15;94;24;;238;150600
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T11:32:51;82;23;;207;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T11:37:34;69;21;;176;150920
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T11:40:03;88;24;;221;149297
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T11:42:33;82;23;;207;150602
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T11:45:07;78;23;;197;149718
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T11:50:05;75;22;;189;150783
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T11:55:06;70;22;;176;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:00:23;85;23;;211;148453
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:05:14;79;22;;198;149961
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:12:43;82;23;;210;152117
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:17:45;84;23;;211;149410
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:23:00;78;22;;198;150495
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:33:07;75;23;;190;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:35:23;80;23;;203;150970
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:37:47;88;23;;221;150400
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:40:18;87;24;;219;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:42:48;78;23;;198;150415
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:45:18;73;22;;182;149585
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:52:56;72;21;;182;149696
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:55:26;77;23;;193;150105
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T12:57:50;77;23;;195;150642
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:00:21;78;23;;196;149763
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:02:51;77;22;;193;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:05:32;77;22;;194;149799
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:07:50;76;23;;192;150250
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:10:23;86;24;;219;151186
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:13:04;84;23;;213;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:15:22;77;23;;194;149303
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:20:28;78;23;;196;150420
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:22:56;84;23;;213;151106
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:25:26;86;23;;215;149193
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:28:02;92;24;;232;150410
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:30:24;80;23;;204;151855
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:32:55;69;21;;173;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:35:25;81;22;;201;147109
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:37:55;74;21;;189;153215
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:40:30;78;21;;196;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:43:00;84;23;;212;150478
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:45:41;78;22;;197;150214
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:48:03;79;22;;200;150229
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:50:38;83;22;;211;151103
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:53:09;81;23;;206;150926
