sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:02:16;66;64;;167;150279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:04:46;71;66;;180;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:07:16;68;66;;170;149589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:09:46;62;69;;154;148516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:12:16;73;76;;184;150395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:14:46;60;69;;152;151552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:17:16;59;73;;150;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:19:46;62;71;;157;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:22:16;52;68;;131;149746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:24:46;50;69;;126;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:27:16;63;68;;157;149511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:29:46;66;73;;167;149684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:32:16;65;76;;166;151036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:34:46;66;73;;167;150082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:37:16;66;75;;167;149719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:39:46;62;74;;156;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:42:16;64;74;;161;150308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:44:46;69;74;;173;148807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:47:16;68;77;;170;148527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:49:46;65;76;;167;152113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:52:16;67;71;;169;150709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:54:46;62;71;;156;149876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:57:16;65;74;;165;150274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T00:59:46;67;74;;170;150234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:02:16;67;72;;165;147425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:04:46;65;73;;164;150041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:07:16;67;76;;171;151239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:09:46;60;68;;151;148735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:12:17;62;75;;158;150748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:14:47;63;72;;159;150130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:17:17;61;72;;155;151242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:19:47;70;77;;178;150431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:22:17;58;76;;145;149916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:24:47;56;79;;142;150095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:27:17;65;76;;164;149566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:29:47;61;75;;153;149572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:32:17;55;71;;140;151016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:34:47;60;74;;150;149002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:37:17;62;72;;154;148335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:39:47;65;75;;165;151886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:42:17;60;73;;151;149145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:44:59;63;76;;160;151240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:47:18;67;77;;168;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:49:47;64;77;;162;150399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:52:18;58;76;;145;149806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:54:48;55;74;;141;151163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:57:19;56;77;;140;147389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T01:59:50;59;74;;151;152413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:02:20;60;78;;155;152461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:04:50;65;76;;164;150033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:07:21;71;76;;179;149273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:09:51;66;74;;166;150568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:12:21;62;76;;157;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:14:51;56;73;;140;149187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:17:27;75;77;;190;150587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:19:51;68;76;;172;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:22:21;59;71;;148;148390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:24:52;65;73;;165;152062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:27:28;66;76;;167;150777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:29:52;66;74;;166;150027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:32:23;66;75;;167;150341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T02:34:53;66;73;;166;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:18:05;66;801;;166;150148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:20:36;65;254;;166;151411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:23:06;57;163;;143;149835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:25:36;64;122;;162;149686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:28:11;67;103;;168;148753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:30:36;66;91;;170;152465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:33:09;61;84;;153;150475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:35:43;55;75;;139;149453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:38:07;62;76;;158;150791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:40:37;54;73;;136;149779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:43:07;63;74;;155;146205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:45:37;63;75;;161;153242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:48:07;64;78;;162;150798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:50:53;80;75;;202;150830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:53:08;64;71;;159;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:55:38;71;74;;180;151387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T12:58:08;53;67;;133;149640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:00:38;63;74;;159;150262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:05:41;58;75;;144;147999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:08:10;60;71;;153;151702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:10:52;62;69;;156;148723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:13:11;62;67;;157;149957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:15:41;62;70;;156;150473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:18:11;69;68;;176;151312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:20:41;70;67;;174;147911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:23:11;55;64;;140;152473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:25:41;68;67;;170;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:28:11;62;65;;156;150359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:30:41;62;66;;155;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:33:11;69;64;;172;147938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:35:41;55;63;;142;152181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:38:11;66;64;;166;150263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:40:41;69;66;;174;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:43:11;58;60;;146;149609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:45:41;65;62;;164;149416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:48:11;61;62;;152;149506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:50:41;61;62;;156;151179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:53:11;66;62;;163;147005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:55:42;66;62;;170;153175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T13:58:12;69;62;;173;148405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:00:42;75;63;;192;152065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:03:12;58;62;;147;149735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:05:42;56;60;;142;149475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:08:12;62;59;;157;150550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:10:42;70;63;;175;148520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:13:12;67;60;;169;151011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:15:42;68;60;;171;150531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:18:12;66;59;;165;149301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:20:42;59;55;;146;148088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:23:12;64;59;;163;152083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:25:42;68;60;;171;150691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:28:12;67;58;;169;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:30:42;68;59;;168;148017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:33:12;53;55;;136;151195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:35:42;53;57;;134;150599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:38:12;62;59;;154;148433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:40:42;70;60;;177;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:43:12;58;58;;147;151665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:45:42;64;60;;161;150301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:48:12;63;58;;158;149227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:50:42;64;59;;158;147692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:53:12;58;58;;149;152873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:55:42;64;61;;160;149386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T14:58:12;63;56;;160;150874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:00:42;64;61;;159;147993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:03:13;62;59;;157;151297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:05:42;62;62;;157;150569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:08:12;60;61;;151;149737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:10:42;63;65;;160;150445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:13:12;60;66;;151;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:15:42;69;67;;174;150505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:18:12;66;65;;167;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:23:15;63;69;;157;148192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:25:45;65;68;;166;151769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:28:15;64;68;;161;149659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:30:45;61;69;;153;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:33:15;72;66;;180;149558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:35:45;61;66;;150;147144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:38:15;62;66;;157;151433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:40:45;59;66;;150;151138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:43:15;64;65;;163;150739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:45:45;67;66;;168;148904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:48:15;55;63;;140;150623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:50:45;58;65;;147;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:53:15;65;64;;163;149718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:55:45;57;62;;142;148415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T15:58:15;63;64;;157;149187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:00:45;56;62;;142;151215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:03:15;55;62;;139;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:05:45;58;63;;146;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:08:15;61;64;;153;149849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:10:45;60;64;;152;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:13:15;62;65;;150;144196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:15:45;62;66;;161;154162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:18:15;75;66;;188;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:20:45;64;69;;162;150883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:23:15;62;65;;154;147777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:25:45;62;67;;158;151629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:28:15;65;65;;164;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:30:45;62;67;;158;150838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:33:15;73;68;;184;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:35:45;64;67;;159;146817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:38:15;58;64;;150;153052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:40:45;74;69;;183;147085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:43:15;63;65;;163;153060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:45:45;62;67;;155;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:48:15;65;62;;162;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:50:45;60;66;;152;150626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:53:15;52;63;;130;147399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:55:45;70;67;;178;152299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T16:58:15;58;63;;148;150627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:00:45;58;63;;143;146931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:03:15;57;67;;147;152856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:05:45;64;64;;161;148879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:08:15;59;63;;147;148392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:10:45;68;67;;173;151065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:13:15;63;65;;159;150200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:15:45;68;66;;174;151499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:18:15;62;66;;156;149937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:20:45;57;66;;144;150217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:23:15;68;68;;170;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:25:46;66;66;;167;151325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:28:16;57;66;;143;148400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:30:46;61;69;;154;151406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:33:16;62;67;;153;146024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:35:46;62;69;;160;154049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:38:16;69;70;;172;148325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:40:46;62;66;;159;151776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:43:16;65;71;;162;147566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:45:46;60;69;;151;149227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:48:16;68;72;;176;153112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:50:46;63;71;;159;149123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:53:16;61;74;;156;151069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:55:46;64;71;;161;149100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T17:58:16;57;71;;143;150225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:00:46;65;78;;163;150179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:03:16;71;72;;176;147601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:05:46;64;71;;165;152512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:08:16;48;69;;122;150261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:10:46;68;71;;172;149655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:13:16;65;67;;163;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:15:46;62;71;;155;149407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:18:16;67;69;;168;149499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:20:46;57;70;;144;151509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:23:16;68;70;;172;150234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:25:46;63;67;;158;149540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:28:16;74;70;;186;150582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:30:46;66;69;;164;148995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:33:16;61;72;;154;150639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:35:46;64;69;;161;149409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:38:17;62;69;;157;151189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:40:46;61;69;;152;148218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:43:17;65;73;;166;151579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:45:47;62;71;;157;149792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:48:17;65;73;;162;149255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:50:47;72;76;;177;147138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:53:17;67;73;;170;151634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:55:47;65;72;;166;152109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T18:58:17;66;78;;166;149263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:00:47;66;74;;168;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:03:17;63;78;;160;150588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:05:47;74;79;;185;149922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:08:17;61;79;;152;148683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:10:47;74;81;;188;150420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:13:17;71;85;;179;150880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:15:47;75;84;;189;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:18:17;66;84;;165;149611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:20:47;63;84;;159;149954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:23:17;69;85;;173;150216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:25:47;65;86;;162;149508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:28:17;69;87;;175;150498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:30:47;68;84;;169;148829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:33:17;66;88;;168;151409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:35:47;63;84;;157;148503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:38:17;62;90;;156;149245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:40:47;69;87;;177;152291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:43:17;65;89;;164;149457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:45:47;64;89;;160;149299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:48:17;60;91;;150;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:50:47;62;88;;157;151087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:53:17;65;94;;165;150095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:55:47;59;92;;148;148983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T19:58:17;54;89;;135;149433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:00:47;63;92;;156;147946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:03:17;67;92;;172;153758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:05:47;69;95;;173;149798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:08:17;64;95;;161;150435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:10:47;73;96;;183;150111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:13:17;61;95;;153;149194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:15:47;66;96;;166;149662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:18:17;63;94;;154;144976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:20:47;63;96;;164;155283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:23:17;60;98;;152;150889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:25:47;62;96;;155;149467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:28:17;71;101;;177;148426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:30:47;59;96;;149;150816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:33:17;65;100;;163;148625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:35:47;65;99;;166;151105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:38:17;56;99;;140;149703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:40:47;62;101;;157;150687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:43:17;63;107;;160;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:45:47;58;108;;148;150842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:48:17;69;112;;173;148801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:50:47;68;110;;171;149632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:53:17;61;113;;156;151017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:55:47;66;112;;166;149206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T20:58:17;64;111;;163;151151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T21:00:47;65;111;;164;150401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T21:03:17;70;113;;176;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T21:05:47;67;112;;169;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-19T21:08:17;68;114;;170;149616
