sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:00:15;5.7;;5.7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:03:16;5.1;;5.1;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:05:33;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:11:10;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:13:26;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:16:02;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:18:59;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:23:47;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:26:43;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:28:54;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:31:27;3.9;;3.9;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:34:20;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:39:01;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:41:32;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:44:23;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:51:51;2.7;;2.7;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:53:57;2.9;;2.9;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T00:56:24;2.7;;2.7;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:06:28;2.5;;2.5;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:10:54;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:12:55;2;;2;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:17:59;2.4;;2.4;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:21:03;2;;2;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:23:22;2.3;;2.3;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:26:03;2.7;;2.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:29:04;2.4;;2.4;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:31:22;2.1;;2.1;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:36:21;2.3;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:39:22;1.9;;1.9;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:41:39;2.2;;2.2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:44:17;1.9;;1.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:52:08;2;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:55:06;1.6;;1.6;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T01:57:19;2.1;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:02:49;1.7;;1.7;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:05:01;1.5;;1.5;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:07:33;1.8;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:10:27;1.9;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:18:16;1.4;;1.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:22:37;2.1;;2.1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:27:57;1.8;;1.8;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:30:02;1.9;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:35:17;2.4;;2.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:40:10;1.8;;1.8;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:42:15;2.2;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:47:27;1.8;;1.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T02:57:24;2.1;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:01:46;1.8;;1.7;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:04:29;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:07:32;2.2;;2.1;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:12:33;1.8;;1.7;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:15:35;2.2;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:20:32;2.3;;2.2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:23:32;2.5;;2.4;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:28:26;2.8;;2;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:31:04;2.2;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:34:01;2.3;;2.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:36:15;2.7;;2.3;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:38:50;2.6;;2.7;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:46:33;3.2;;2.8;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:49:07;3.4;;2.9;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:52:01;3.6;;3.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T03:56:44;4.3;;3.7;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:04:15;4.3;;3.4;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:09:36;4.9;;3.8;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:14:11;5.9;;4.3;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:17:00;5.6;;4;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:24:19;6.8;;4.9;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:31:34;5.5;;4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:34:19;5.6;;4.1;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:36:21;6.5;;4.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:44:11;7.1;;5;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:47:15;9.6;;6.6;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:49:39;10.5;;7;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:52:17;7.7;;5.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T04:55:20;8.3;;5.5;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:00:19;8.6;;5.8;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:03:19;8.4;;6;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:05:36;10;;7;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:08:15;9.7;;6.6;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:11:14;8.4;;5.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:19:02;8.5;;6.1;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:21:15;9.1;;6.3;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:23:50;10.8;;7.3;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:28:56;8.2;;5.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:31:29;10;;6.8;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:34:22;8.9;;6.2;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:37:17;9.9;;6.8;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:41:59;9.6;;6.6;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:44:31;7.9;;5.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:47:24;9.1;;6.2;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:49:33;10.5;;7.1;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:54:54;10.9;;7.4;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:57:01;9.2;;6.2;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T05:59:30;9.7;;6.6;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:02:19;10.4;;7.2;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:06:51;8.2;;5.6;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:09:38;11.7;;7.8;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:11:42;9.8;;6.7;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:16:52;11.1;;7.6;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:18:54;8.4;;5.8;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:21:16;10.1;;6.9;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:27:05;11.8;;7.8;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:29:26;11.4;;7.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:32:08;10.1;;6.9;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:35:10;11.4;;7.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:37:29;10.2;;6.8;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:43:10;10.4;;6.9;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:45:27;10.6;;7.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:51:04;10.4;;6.9;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:53:20;10.9;;7.1;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T06:58:54;10.1;;6.8;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:01:07;9.6;;6.6;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:04:17;10.6;;7.2;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:06:37;10.3;;7;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:11:22;8.6;;5.9;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:13:54;11.8;;7.8;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:16:48;10.2;;6.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:24:21;11.9;;7.7;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:27:12;13.2;;8.5;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:29:21;12;;7.9;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:31:50;11.1;;7.3;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:34:40;12.8;;8.3;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:42:02;9.4;;6.1;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:44:06;13.6;;8.9;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:49:18;11.4;;7.4;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:52:04;12.9;;8.3;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T07:54:07;11.2;;7.4;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:06:20;13.3;;8.5;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:11:43;11.1;;7.3;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:14:24;11.8;;7.6;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:17:26;10.9;;7.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:19:44;11.4;;7.5;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:22:23;14.4;;9.2;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:25:23;10.1;;6.7;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:30:16;12.6;;8.2;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:32:53;12.1;;7.9;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:35:51;14.3;;9.2;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:38:05;13.3;;8.5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:43:37;14.3;;9.1;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:45:50;11.8;;7.5;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:48:23;13.7;;8.7;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:51:18;12.5;;8.1;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:56:00;14;;9;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T08:58:52;12.2;;7.7;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:01:01;13.2;;8.6;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:06:22;15;;9.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:09:12;12.5;;8;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:11:19;11.5;;7.5;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:13:47;12.4;;8.3;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:21:10;12.5;;7.3;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:23:55;11.1;;7.4;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:25:59;11.4;;7.7;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:30:29;12;;6.9;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:33:15;10.7;;7.5;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:37:42;11.3;;8.3;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:40:26;12.9;;10.2;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:42:27;16.1;;9.1;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:50:35;14.3;;8.1;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:52:55;12.6;;7.1;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T09:55:36;10.8;;6.3;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:05:53;9.5;;8.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:08:53;12.6;;6.8;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:11:10;10.2;;7.1;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:13:47;10.7;;8.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:16:45;12.5;;7.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:21:35;11.6;;7.3;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:24:31;11;;6.6;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:26:44;10.1;;7.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:32:11;11.9;;7.5;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:35:06;11.8;;6.8;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:37:35;10.2;;8.3;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:39:52;12.6;;7.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:42:41;11.7;;7.8;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:47:20;10.6;;7;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:50:11;13.1;;8.6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:52:18;10.5;;6.9;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:57:36;10.3;;6.8;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T10:59:41;10;;6.6;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:02:07;12.5;;8.3;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:04:54;9.7;;6.6;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:12:07;9.9;;5.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:14:09;9;;6.8;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:19:15;10.1;;6.5;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:21:59;9.6;;6.3;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:25:11;9.5;;6.4;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:27:30;10;;6.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:30:08;10.9;;7.3;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:33:12;9.6;;6.6;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:38:07;8.5;;5.9;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:41:23;11.5;;7.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:43:43;10;;6.6;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:46:02;12;;7.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:51:16;12.8;;8.3;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:53:52;9.9;;6.5;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:57:00;11;;7.5;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T11:59:03;9.1;;6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:04:32;8.6;;5.9;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:06:49;9.4;;6.5;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:09:16;9.2;;6.1;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:12:17;8.2;;5.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:16:50;9.8;;6.6;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:19:41;8.3;;5.5;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:21:49;7.3;;5;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:24:18;10.3;;6.9;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:29:14;7.7;;5.4;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:31:44;7.5;;5.1;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:34:28;9.2;;6.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:38:58;10.6;;7.3;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:41:52;9.3;;6.3;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:43:46;9.9;;6.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:48:54;8.5;;5.7;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:50:55;9.2;;6.1;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:53:16;10.5;;7.1;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:55:59;8.1;;5.5;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T12:59:10;7.1;;5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:07:03;7.4;;5.1;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:09:21;6.4;;4.4;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:14:20;8.1;;5.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:17:21;5.5;;3.8;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:19:38;6.4;;4.4;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:22:16;6.7;;4.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:25:15;6.2;;4.3;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:30:07;8.4;;5.7;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:33:03;6.8;;4.7;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:37:51;6.7;;5;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:40:46;7.3;;6.5;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:45:31;9.3;;6.4;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:48:24;7.2;;5;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:50:34;9;;6.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:55:56;9.8;;6.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T13:58:47;6.6;;4.5;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:00:55;7.9;;5.5;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:03:24;6.4;;4.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:06:14;6.5;;4.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:10:47;7.1;;5;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:13:35;7.5;;5.4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:15:40;7;;4.9;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:20:51;6.5;;4.6;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:22:54;8.1;;5.7;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:25:18;9.2;;6.4;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:32:24;9.3;;4.9;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:35:07;7;;5.3;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:38:10;7.7;;5.2;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:46:12;7.5;;4.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:48:30;6;;4.7;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:51:09;6.8;;4.6;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:54:09;6.6;;5.4;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T14:59:02;7.6;;5.8;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T15:02:00;8.3;;4.8;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T15:04:15;6.7;;4.7;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T15:06:50;6.8;;5.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T15:09:46;7.4;;5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T15:14:32;7;;4.8;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T15:17:27;6.7;;5.1;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-19T15:19:38;6.9;;3.9;3.4;;;;;;
