sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:00:13;7.7;7.7;7.7;7.3;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:02:43;7.7;7.7;7.7;7.4;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:05:11;7.4;7.4;7.4;7.1;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:07:40;8.1;8.1;8.1;7.8;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:10:10;8.2;8.2;8.2;7.8;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:12:40;7.4;7.4;7.4;7.1;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:15:11;7.0;7.0;7.0;6.7;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:17:40;7.0;7.0;7.0;6.7;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:20:11;6.9;6.9;6.9;6.6;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:22:42;6.0;6.0;6.0;5.7;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:25:14;6.6;6.6;6.6;6.3;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:27:43;6.0;6.0;6.0;5.7;;;;1.0;89.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:30:12;6.0;6.0;6.0;5.7;;;;1.0;72.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:32:42;5.4;5.4;5.4;5.1;;;;1.0;70.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:35:11;5.9;5.8;5.7;5.3;;;;1.0;70.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:37:40;5.7;5.6;5.4;5.0;;;;1.0;66.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:40:12;5.5;5.4;5.3;4.8;;;;1.0;66.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:42:42;5.5;5.5;5.5;5.3;;;;1.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:45:11;6.3;6.2;5.9;5.4;;;;1.0;63.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:47:40;5.8;5.7;5.5;5.0;;;;1.0;63.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:50:11;6.3;6.2;5.9;5.4;;;;1.0;66.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:52:40;5.9;5.8;5.6;5.1;;;;1.0;69.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:55:09;5.3;5.2;5.1;4.8;;;;1.0;71.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T00:57:38;6.2;6.1;5.8;5.2;;;;1.0;67.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:00:07;6.7;6.6;6.3;5.6;;;;1.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:02:44;5.4;5.3;5.1;4.5;;;;1.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:05:16;5.4;5.3;4.9;4.3;;;;1.0;59.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:07:47;6.2;6.0;5.6;4.9;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:10:18;6.6;6.4;5.8;5.0;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:12:48;6.2;6.0;5.4;4.4;;;;1.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:15:17;6.9;6.7;6.1;5.1;;;;1.0;56.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:17:46;6.5;6.3;5.7;4.8;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:20:15;6.8;6.5;5.8;4.8;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:22:43;7.2;6.9;6.2;5.1;;;;1.0;59.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:25:15;7.4;7.1;6.4;5.3;;;;1.0;54.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:27:43;6.4;6.1;5.4;4.3;;;;1.0;48.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:30:13;7.0;6.7;6.0;4.9;;;;1.0;50.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:32:42;7.0;6.6;5.8;4.6;;;;1.0;55.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:35:10;7.6;7.1;6.2;4.8;;;;1.0;49.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:37:39;7.0;6.5;5.5;4.0;;;;1.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:40:08;7.4;6.9;5.7;4.1;;;;1.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:42:38;6.8;6.3;5.3;3.9;;;;1.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:45:07;7.5;6.9;5.8;4.2;;;;1.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:47:43;8.2;7.6;6.4;4.6;;;;1.0;49.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:50:11;7.1;6.6;5.4;3.8;;;;1.0;57.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:52:40;8.6;7.9;6.5;4.6;;;;1.0;56.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:55:09;7.4;6.9;5.6;3.9;;;;1.0;56.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T01:57:40;9.2;8.4;6.7;4.5;;;;1.0;52.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:00:10;10.6;9.6;7.6;4.8;;;;1.0;50.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:02:40;9.3;8.5;6.8;4.6;;;;1.0;45.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:05:10;10.0;9.1;7.1;4.5;;;;1.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:07:40;8.6;7.8;6.2;4.1;;;;1.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:10:09;8.0;7.3;5.7;3.7;;;;1.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:12:41;9.9;9.0;7.0;4.3;;;;1.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:15:11;10.6;9.5;7.2;4.2;;;;1.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:17:40;11.4;10.3;7.8;4.5;;;;1.0;38.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:20:10;12.6;11.3;8.5;4.8;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:22:41;13.5;12.0;8.9;4.9;;;;1.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:25:15;11.8;10.6;8.0;4.7;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:27:55;10.6;9.5;7.1;4.0;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:30:27;10.9;9.8;7.5;4.4;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:32:58;10.6;9.5;7.2;4.2;;;;1.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:35:31;9.7;8.8;6.8;4.1;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:38:01;10.1;9.1;7.0;4.1;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:40:33;12.3;11.0;8.1;4.3;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:43:03;11.7;10.4;7.7;4.2;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:45:34;13.4;11.9;8.7;4.6;;;;1.0;37.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:48:03;15.6;13.8;10.1;5.4;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:50:32;14.7;12.9;9.2;4.4;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:53:01;16.1;14.3;10.3;5.2;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:55:30;13.5;12.0;8.9;4.8;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T02:58:03;16.7;14.8;10.7;5.4;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:00:39;16.8;14.8;10.7;5.3;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:03:13;17.0;15.1;11.1;5.8;;;;1.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:05:46;15.4;13.7;10.2;5.5;;;;1.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:08:16;15.2;13.5;10.0;5.4;;;;1.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:10:44;15.3;13.5;9.9;5.1;;;;1.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:13:13;19.0;16.9;12.3;6.4;;;;1.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:15:45;20.8;18.9;14.9;9.5;;;;1.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:18:13;22.0;20.8;18.2;14.3;;;;1.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:20:44;25.9;25.1;23.6;20.8;;;;1.0;19.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:23:16;32.9;32.4;31.3;28.6;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:25:44;32.0;31.5;30.3;27.6;;;;1.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:28:13;31.1;30.4;28.9;25.9;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:30:41;28.9;28.0;26.0;22.6;;;;1.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:33:10;25.0;24.1;22.0;18.6;;;;1.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:35:40;28.0;26.6;23.7;19.2;;;;1.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:38:09;21.4;20.5;18.5;15.4;;;;1.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:40:37;19.6;18.7;16.8;13.7;;;;1.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:43:06;15.7;14.8;12.8;9.9;;;;2.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:45:35;16.4;15.0;12.1;8.1;;;;2.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:48:05;15.6;14.1;10.9;6.7;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:50:33;18.9;16.7;12.2;6.3;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:53:01;16.5;14.5;10.3;4.9;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:55:33;19.1;16.8;12.0;5.7;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T03:58:02;21.7;19.3;14.1;7.4;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:00:30;28.6;26.3;21.6;15.0;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:02:58;30.1;28.9;26.5;22.3;;;;2.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:05:27;36.6;35.8;34.0;30.3;;;;2.0;19.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:07:55;35.5;34.5;32.3;28.4;;;;2.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:10:24;28.1;27.1;25.0;21.4;;;;2.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:12:53;24.9;23.8;21.4;17.7;;;;2.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:15:22;20.9;19.8;17.4;13.9;;;;2.0;19.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:17:50;16.6;15.6;13.4;10.3;;;;2.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:20:19;19.8;18.1;14.5;9.7;;;;2.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:22:47;16.2;14.7;11.6;7.4;;;;2.0;15.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:25:19;16.8;15.1;11.5;6.8;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:27:49;18.4;16.5;12.5;7.2;;;;2.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:30:18;19.3;17.3;13.0;7.3;;;;2.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:32:46;17.6;15.8;11.9;6.9;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:35:15;15.5;13.8;10.1;5.4;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:37:45;17.6;15.6;11.2;5.6;;;;2.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:40:14;18.0;15.8;11.1;5.1;;;;2.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:42:44;22.2;19.4;13.3;5.5;;;;2.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:45:12;20.7;18.0;12.4;5.3;;;;2.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:47:43;22.4;19.5;13.2;5.4;;;;2.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:50:11;18.9;16.5;11.4;5.0;;;;2.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:52:40;17.4;15.2;10.6;4.7;;;;3.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:55:12;21.5;18.8;13.0;5.7;;;;3.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T04:57:44;19.1;16.7;11.4;4.8;;;;3.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:00:14;19.1;16.8;11.8;5.4;;;;3.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:02:45;19.8;17.3;11.9;5.0;;;;3.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:05:15;22.8;19.9;13.5;5.5;;;;3.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:07:44;20.7;18.1;12.4;5.2;;;;3.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:10:13;21.2;18.4;12.5;5.0;;;;3.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:12:41;21.4;18.7;12.9;5.5;;;;3.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:15:10;20.9;18.2;12.5;5.3;;;;3.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:17:40;21.1;18.4;12.7;5.6;;;;3.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:20:09;21.4;18.7;12.9;5.6;;;;3.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:22:39;21.3;18.6;12.8;5.5;;;;3.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:25:09;19.3;16.8;11.5;4.8;;;;3.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:27:38;19.1;16.7;11.6;5.2;;;;3.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:30:07;20.3;17.7;12.2;5.2;;;;3.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:32:37;20.5;17.9;12.3;5.2;;;;3.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:35:07;21.9;19.1;13.1;5.6;;;;3.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:37:36;20.7;18.0;12.2;4.8;;;;3.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:40:06;21.7;18.9;13.0;5.5;;;;3.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:42:40;21.6;18.8;12.9;5.5;;;;3.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:45:10;22.5;19.5;13.3;5.4;;;;3.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:47:40;21.0;18.2;12.2;4.6;;;;3.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:50:10;23.8;20.6;13.9;5.5;;;;3.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:52:39;22.6;19.6;13.3;5.4;;;;3.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:55:07;20.0;17.4;12.1;5.4;;;;3.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T05:57:38;22.3;19.5;13.6;6.0;;;;3.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:00:08;19.0;16.7;11.7;5.3;;;;3.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:02:41;22.6;19.7;13.6;5.8;;;;3.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:05:11;21.4;18.6;12.8;5.4;;;;3.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:07:40;23.5;20.5;14.1;5.9;;;;3.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:10:09;23.3;20.3;13.9;5.9;;;;3.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:12:40;25.8;22.4;15.3;6.3;;;;3.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:15:10;23.8;20.7;14.3;6.1;;;;4.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:17:39;22.0;19.2;13.1;5.4;;;;4.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:20:10;23.9;20.9;14.3;6.1;;;;4.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:22:40;22.0;19.2;13.3;5.9;;;;4.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:25:12;22.6;19.7;13.5;5.7;;;;4.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:27:41;19.0;16.6;11.6;5.3;;;;4.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:30:11;23.2;20.1;13.5;5.2;;;;4.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:32:42;25.5;22.1;15.0;5.9;;;;4.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:35:11;22.1;19.2;13.0;5.2;;;;4.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:37:40;21.8;19.1;13.1;5.6;;;;4.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:40:10;24.3;21.1;14.3;5.7;;;;4.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:42:42;22.7;19.7;13.3;5.3;;;;4.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:45:11;22.5;19.6;13.4;5.5;;;;4.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:47:40;20.6;18.0;12.5;5.6;;;;4.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:50:10;21.0;18.3;12.6;5.3;;;;4.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:52:38;20.7;18.0;12.4;5.3;;;;4.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:55:07;25.2;21.9;14.9;6.1;;;;4.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T06:57:36;19.8;17.3;11.9;5.1;;;;4.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:00:06;25.0;21.8;15.0;6.4;;;;4.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:02:35;22.1;19.3;13.3;5.8;;;;4.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:05:04;28.4;24.6;16.6;6.5;;;;4.0;15.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:07:34;22.7;19.8;13.6;5.7;;;;4.0;15.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:10:03;20.6;18.0;12.5;5.5;;;;4.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:12:35;19.5;17.1;12.0;5.5;;;;4.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:15:04;20.9;18.3;12.7;5.6;;;;4.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:17:34;23.9;20.8;14.2;5.8;;;;4.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:20:04;20.2;17.6;12.1;5.2;;;;4.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:22:33;20.3;17.7;12.2;5.3;;;;4.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:25:05;19.9;17.3;11.8;5.0;;;;3.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:27:34;22.0;19.1;13.0;5.4;;;;3.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:30:03;21.7;19.0;13.2;5.9;;;;3.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:32:33;19.1;16.7;11.6;5.2;;;;4.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:35:01;19.2;16.8;11.7;5.2;;;;4.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:37:32;23.4;20.4;13.9;5.7;;;;4.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:40:00;20.8;18.2;12.5;5.4;;;;4.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:42:29;18.4;16.1;11.1;4.8;;;;4.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:44:57;21.8;18.9;12.9;5.3;;;;4.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:47:26;20.0;17.5;12.0;5.1;;;;3.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:49:55;20.6;18.0;12.5;5.4;;;;3.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:52:25;19.9;17.4;12.1;5.4;;;;3.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:54:55;19.7;17.1;11.7;4.9;;;;3.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:57:24;20.5;17.8;12.2;5.1;;;;3.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T07:59:56;21.0;18.3;12.6;5.4;;;;3.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:02:25;23.2;20.2;13.8;5.8;;;;3.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:04:54;22.0;19.2;13.0;5.3;;;;3.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:07:22;20.6;17.9;12.2;5.0;;;;3.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:09:51;19.4;16.8;11.5;4.7;;;;3.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:12:19;21.0;18.3;12.5;5.2;;;;3.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:14:49;19.6;17.0;11.7;4.9;;;;3.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:17:17;19.8;17.2;11.7;4.8;;;;3.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:19:45;20.4;17.6;11.8;4.5;;;;3.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:22:14;24.2;20.9;14.0;5.4;;;;3.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:24:42;20.7;18.1;12.5;5.3;;;;3.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:27:11;21.0;18.5;13.1;6.3;;;;3.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:29:40;19.6;17.1;11.9;5.3;;;;3.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:32:08;19.5;17.0;11.7;5.0;;;;3.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:34:39;19.1;16.6;11.4;4.8;;;;3.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:37:07;19.9;17.4;12.0;5.2;;;;3.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:39:38;20.0;17.4;11.9;5.0;;;;3.0;45.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:42:08;20.5;17.9;12.3;5.2;;;;3.0;37.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:44:36;20.0;17.4;12.0;5.0;;;;3.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:47:05;19.9;17.4;11.9;5.0;;;;3.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:49:33;19.4;16.9;11.5;4.8;;;;3.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:52:02;20.0;17.3;11.7;4.7;;;;3.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:54:31;22.8;19.9;13.5;5.5;;;;3.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:56:59;17.8;15.5;10.7;4.6;;;;3.0;19.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-11-19T08:59:29;21.9;19.0;12.8;5.1;;;;3.0;20.0;
