sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:00:10;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.92;19.99;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:02:38;3.06;3.06;3.06;2.89;23.04;23.04;23.03;22.97;20.02;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:05:07;3.00;2.99;2.97;2.78;22.22;22.22;22.20;22.12;19.24;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:07:37;3.10;3.08;3.04;2.83;22.61;22.61;22.59;22.48;19.53;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:10:08;3.20;3.18;3.13;2.90;23.17;23.17;23.15;23.02;19.98;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:12:36;3.21;3.18;3.11;2.86;22.87;22.87;22.84;22.70;19.65;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:15:05;3.46;3.41;3.30;3.00;24.00;23.99;23.95;23.76;20.51;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:17:34;3.40;3.34;3.23;2.93;23.41;23.40;23.36;23.16;19.98;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:20:01;3.06;3.02;2.93;2.68;21.38;21.37;21.34;21.18;18.29;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:22:32;3.27;3.22;3.11;2.82;22.55;22.54;22.50;22.31;19.24;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:25:00;3.33;3.25;3.09;2.74;21.92;21.91;21.85;21.60;18.51;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:27:29;3.16;3.08;2.94;2.61;20.89;20.88;20.84;20.60;17.67;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:29:57;3.31;3.23;3.08;2.74;21.90;21.89;21.84;21.59;18.52;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:32:25;3.42;3.33;3.14;2.75;21.99;21.98;21.92;21.62;18.47;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:34:54;3.08;3.00;2.84;2.50;19.97;19.96;19.91;19.65;16.80;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:37:21;3.61;3.51;3.31;2.90;23.18;23.17;23.10;22.79;19.46;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:39:49;3.90;3.75;3.47;2.95;23.64;23.63;23.54;23.11;19.58;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:42:18;3.48;3.34;3.05;2.56;20.50;20.49;20.40;19.99;16.85;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:44:47;3.74;3.59;3.30;2.79;22.35;22.33;22.25;21.82;18.44;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:47:15;3.59;3.43;3.13;2.62;20.97;20.95;20.86;20.42;17.20;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:49:43;4.28;4.09;3.71;3.08;24.64;24.62;24.51;23.96;20.13;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:52:13;4.56;4.31;3.83;3.08;24.67;24.64;24.50;23.82;19.80;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:54:40;4.11;3.90;3.48;2.81;22.54;22.52;22.40;21.80;18.17;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:57:08;3.96;3.75;3.35;2.71;21.75;21.72;21.61;21.04;17.53;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T00:59:36;4.34;4.08;3.55;2.77;22.19;22.17;22.02;21.29;17.51;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:02:04;5.08;4.70;3.94;2.86;22.98;22.94;22.73;21.69;17.38;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:04:33;6.30;5.73;4.63;3.11;25.04;24.99;24.68;23.18;17.98;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:07:01;6.53;5.92;4.74;3.13;25.20;25.15;24.81;23.22;17.85;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:09:32;7.30;6.60;5.25;3.42;27.55;27.49;27.11;25.29;19.32;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:12:01;7.54;6.81;5.39;3.47;27.96;27.90;27.50;25.58;19.44;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:14:29;7.76;7.00;5.51;3.51;28.26;28.19;27.77;25.77;19.47;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:16:57;7.41;6.72;5.38;3.55;28.61;28.55;28.17;26.36;20.27;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:19:25;7.20;6.52;5.20;3.42;27.51;27.45;27.08;25.30;19.40;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:21:55;8.03;7.27;5.79;3.79;30.55;30.48;30.07;28.08;21.50;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:24:23;7.53;6.81;5.40;3.50;28.16;28.09;27.69;25.80;19.65;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:26:53;6.79;6.13;4.83;3.10;24.94;24.88;24.51;22.78;17.25;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:29:20;7.39;6.67;5.27;3.39;27.28;27.21;26.82;24.94;18.92;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:31:48;7.73;6.97;5.48;3.48;28.08;28.01;27.59;25.59;19.31;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:34:17;7.95;7.16;5.62;3.56;28.67;28.60;28.16;26.10;19.65;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:36:46;7.40;6.66;5.22;3.29;26.49;26.42;26.01;24.08;18.08;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:39:15;8.68;7.78;6.04;3.72;30.01;29.94;29.44;27.11;20.12;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:41:43;8.81;7.91;6.15;3.81;30.75;30.67;30.17;27.82;20.72;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:44:13;7.78;7.01;5.51;3.50;28.18;28.12;27.69;25.68;19.36;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:46:40;7.39;6.67;5.27;3.39;27.34;27.28;26.88;25.01;18.99;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:49:10;9.27;8.29;6.37;3.84;30.97;30.88;30.34;27.78;20.36;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:51:39;9.71;8.65;6.59;3.89;31.41;31.32;30.74;28.00;20.26;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:54:07;10.00;8.88;6.69;3.83;31.00;30.90;30.28;27.38;19.46;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:56:36;10.73;9.55;7.24;4.21;34.02;33.92;33.27;30.19;21.67;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T01:59:05;9.99;8.89;6.74;3.91;31.62;31.52;30.91;28.05;20.11;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:01:36;10.98;9.73;7.28;4.09;33.05;32.94;32.26;29.00;20.35;0.95
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:04:06;10.35;9.17;6.86;3.85;31.17;31.06;30.42;27.35;19.19;0.96
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:06:35;11.65;10.34;7.78;4.45;35.95;35.84;35.12;31.72;22.51;0.93
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:09:05;10.75;9.57;7.25;4.21;34.00;33.90;33.25;30.16;21.62;0.93
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:11:34;11.39;10.11;7.59;4.31;34.84;34.72;34.02;30.68;21.67;0.95
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:14:02;12.73;11.25;8.36;4.61;37.29;37.17;36.36;32.53;22.53;0.95
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:16:31;12.20;10.77;7.97;4.34;35.16;35.03;34.25;30.54;20.98;0.95
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:19:00;11.74;10.35;7.64;4.13;33.43;33.31;32.55;28.96;19.78;0.98
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:21:27;12.47;11.00;8.11;4.38;35.49;35.36;34.56;30.74;20.98;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:23:56;11.95;10.53;7.77;4.19;33.97;33.85;33.07;29.41;20.07;0.98
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:26:25;11.68;10.31;7.64;4.19;33.88;33.76;33.01;29.48;20.32;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:28:58;10.94;9.69;7.26;4.09;33.07;32.96;32.28;29.05;20.42;0.94
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:31:25;11.63;10.28;7.64;4.22;34.13;34.01;33.27;29.78;20.64;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:33:54;12.41;10.97;8.16;4.51;36.50;36.37;35.59;31.86;22.10;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:36:22;9.54;8.48;6.42;3.72;30.04;29.94;29.37;26.62;19.05;0.93
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:38:50;11.31;10.04;7.57;4.34;35.07;34.96;34.27;30.98;22.02;0.93
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:41:18;10.49;9.34;7.10;4.16;33.61;33.51;32.88;29.90;21.56;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:43:46;10.44;9.29;7.05;4.11;33.19;33.09;32.46;29.47;21.17;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:46:16;12.33;10.91;8.12;4.50;36.45;36.32;35.54;31.85;22.15;0.93
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:48:45;11.54;10.20;7.58;4.17;33.78;33.67;32.93;29.46;20.40;0.96
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:51:13;11.46;10.12;7.50;4.11;33.27;33.15;32.42;28.95;19.96;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:53:41;11.16;9.84;7.27;3.94;31.93;31.81;31.09;27.69;18.95;1.00
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:56:11;11.21;9.91;7.37;4.07;32.95;32.84;32.12;28.75;19.95;1.00
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T02:58:49;11.33;10.00;7.39;4.02;32.55;32.44;31.71;28.25;19.38;0.99
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:01:24;12.34;10.91;8.11;4.47;36.20;36.08;35.29;31.58;21.88;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:03:56;12.01;10.63;7.93;4.42;35.80;35.68;34.92;31.34;21.89;0.96
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:06:25;11.81;10.45;7.80;4.35;35.16;35.04;34.30;30.78;21.49;0.96
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:08:54;12.94;11.41;8.42;4.56;36.92;36.78;35.95;31.99;21.87;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:11:22;11.48;10.14;7.53;4.13;33.46;33.34;32.61;29.14;20.13;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:13:51;13.67;12.00;8.74;4.56;36.95;36.81;35.89;31.59;20.98;1.01
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:16:18;13.55;11.88;8.63;4.46;36.14;36.00;35.09;30.79;20.29;1.01
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:18:48;12.23;10.80;8.03;4.43;35.82;35.70;34.92;31.24;21.64;0.96
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:21:16;13.29;11.70;8.58;4.56;36.93;36.79;35.92;31.79;21.43;0.99
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:23:44;14.28;12.50;9.03;4.57;37.12;36.97;36.00;31.41;20.38;1.02
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:26:12;15.24;13.36;9.68;4.96;40.26;40.10;39.08;34.22;22.42;1.02
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:28:40;14.75;12.91;9.33;4.73;38.41;38.26;37.25;32.52;21.13;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:31:08;15.01;13.14;9.47;4.78;38.77;38.61;37.58;32.74;21.15;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:33:36;14.40;12.64;9.21;4.79;38.86;38.71;37.75;33.21;22.03;1.00
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:36:05;14.71;12.95;9.52;5.08;41.19;41.04;40.08;35.53;24.05;0.98
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:38:34;13.93;12.24;8.95;4.70;38.08;37.93;37.01;32.65;21.81;0.99
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:41:02;13.54;11.92;8.76;4.68;37.94;37.80;36.92;32.73;22.17;0.99
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:43:41;12.73;11.21;8.24;4.40;35.67;35.54;34.71;30.77;20.84;0.99
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:48:40;11.53;10.19;7.58;4.19;33.92;33.80;33.07;29.61;20.55;0.96
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:51:09;11.99;10.59;7.86;4.32;34.96;34.84;34.07;30.45;21.05;0.98
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:53:40;12.09;10.68;7.92;4.35;35.17;35.05;34.28;30.62;21.14;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:56:07;13.05;11.54;8.58;4.73;38.31;38.18;37.35;33.42;23.17;0.98
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T03:58:36;13.44;11.81;8.62;4.51;36.56;36.42;35.52;31.30;20.86;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:01:04;12.18;10.73;7.89;4.22;34.16;34.04;33.24;29.48;19.97;1.01
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:03:33;12.19;10.74;7.90;4.23;34.29;34.16;33.37;29.61;20.09;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:06:01;14.94;13.11;9.54;4.95;40.13;39.97;38.97;34.25;22.66;1.05
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:08:30;13.76;12.07;8.75;4.49;36.41;36.27;35.34;30.95;20.30;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:10:58;13.73;12.03;8.71;4.45;36.10;35.95;35.02;30.63;20.01;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:13:27;14.96;13.10;9.45;4.79;38.86;38.70;37.68;32.87;21.32;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:15:55;14.30;12.52;9.04;4.57;37.12;36.96;35.99;31.39;20.35;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:18:23;16.29;14.20;10.12;4.92;40.01;39.83;38.69;33.32;20.83;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:20:51;15.62;13.63;9.73;4.76;38.72;38.55;37.46;32.33;20.33;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:23:19;13.88;12.15;8.77;4.44;36.06;35.91;34.96;30.50;19.78;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:25:48;14.94;13.08;9.44;4.79;38.85;38.69;37.67;32.87;21.33;1.05
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:28:16;15.24;13.33;9.60;4.82;39.14;38.97;37.93;33.01;21.25;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:30:44;15.16;13.31;9.70;5.04;40.90;40.74;39.73;34.95;23.18;1.01
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:33:12;15.17;13.32;9.70;5.05;40.95;40.80;39.78;35.00;23.23;1.01
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:35:41;15.08;13.22;9.57;4.90;39.73;39.57;38.55;33.74;22.07;1.02
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:38:09;15.38;13.51;9.86;5.16;41.80;41.64;40.62;35.79;23.84;1.02
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:40:37;14.14;12.44;9.12;4.84;39.24;39.10;38.17;33.78;22.76;1.01
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:43:08;17.01;14.93;10.87;5.65;45.81;45.64;44.50;39.13;25.93;1.02
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:45:36;14.92;13.09;9.51;4.91;39.86;39.70;38.70;33.97;22.41;1.02
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:48:04;15.72;13.80;10.04;5.20;42.18;42.02;40.97;36.00;23.80;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:50:32;13.85;12.20;8.98;4.81;39.00;38.86;37.96;33.69;22.88;1.00
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:53:00;14.90;13.08;9.51;4.93;40.02;39.86;38.86;34.15;22.60;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:55:29;16.11;14.08;10.12;5.05;41.03;40.85;39.75;34.52;22.11;1.05
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T04:57:57;17.05;14.89;10.66;5.27;42.82;42.63;41.46;35.89;22.78;1.06
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:00:29;18.50;16.10;11.40;5.42;44.12;43.91;42.60;36.41;22.27;1.10
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:02:57;17.42;15.16;10.73;5.10;41.49;41.30;40.06;34.23;20.92;1.09
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:05:25;17.50;15.25;10.86;5.25;42.71;42.52;41.30;35.50;22.09;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:07:53;18.28;15.93;11.33;5.48;44.56;44.36;43.07;37.02;23.01;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:10:21;18.10;15.76;11.19;5.37;43.66;43.46;42.18;36.16;22.31;1.09
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:12:49;18.32;15.93;11.26;5.32;43.30;43.10;41.80;35.64;21.66;1.10
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:15:18;17.21;14.98;10.63;5.09;41.37;41.18;39.96;34.23;21.07;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:17:47;18.14;15.83;11.33;5.57;45.26;45.07;43.81;37.87;23.93;1.06
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:20:15;16.85;14.74;10.60;5.31;43.12;42.94;41.79;36.33;23.34;1.05
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:22:43;16.96;14.79;10.57;5.17;42.01;41.82;40.64;35.07;22.05;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:25:12;17.62;15.36;10.93;5.28;42.96;42.76;41.53;35.69;22.19;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:27:40;19.27;16.80;11.97;5.81;47.19;46.98;45.63;39.26;24.48;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:30:08;18.46;16.16;11.68;5.93;48.16;47.96;46.71;40.79;26.52;1.02
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:32:37;17.17;15.02;10.82;5.44;44.19;44.01;42.84;37.29;24.04;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:35:06;17.21;15.06;10.85;5.45;44.27;44.08;42.91;37.35;24.07;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:37:35;18.26;15.94;11.39;5.59;45.45;45.25;43.98;37.99;23.96;1.06
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:40:03;18.10;15.79;11.28;5.53;44.93;44.73;43.47;37.53;23.63;1.05
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:42:37;19.37;16.87;11.97;5.74;46.64;46.43;45.06;38.61;23.78;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:45:05;17.76;15.49;11.05;5.38;43.74;43.54;42.30;36.45;22.82;1.06
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:47:34;17.45;15.24;10.93;5.42;44.02;43.83;42.63;36.94;23.51;1.06
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:50:02;18.26;15.95;11.42;5.64;45.85;45.65;44.39;38.42;24.38;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:52:33;18.66;16.31;11.72;5.85;47.51;47.31;46.03;39.97;25.60;1.05
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:55:02;18.04;15.78;11.37;5.73;46.51;46.31;45.08;39.26;25.35;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T05:57:31;16.12;14.16;10.34;5.41;43.90;43.73;42.66;37.60;25.08;1.01
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:00:01;18.17;15.93;11.55;5.92;48.02;47.83;46.61;40.82;26.75;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:02:30;17.24;15.11;10.96;5.62;45.61;45.43;44.27;38.77;25.43;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:05:00;18.22;15.91;11.39;5.62;45.66;45.47;44.20;38.25;24.24;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:07:28;17.71;15.45;11.05;5.42;44.07;43.88;42.65;36.84;23.24;1.09
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:09:58;18.13;15.80;11.25;5.44;44.26;44.06;42.79;36.79;22.89;1.09
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:12:26;21.01;18.26;12.87;6.03;49.08;48.84;47.34;40.25;24.23;1.10
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:14:55;19.50;17.00;12.10;5.85;47.57;47.36;45.99;39.53;24.58;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:17:23;17.97;15.71;11.28;5.62;45.61;45.42;44.18;38.34;24.50;1.05
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:19:51;18.06;15.75;11.23;5.48;44.50;44.30;43.04;37.09;23.23;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:22:19;18.71;16.33;11.70;5.78;46.96;46.75;45.46;39.35;24.96;1.06
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:24:47;18.96;16.51;11.74;5.65;45.93;45.72;44.39;38.09;23.57;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:27:16;18.34;16.05;11.60;5.88;47.75;47.56;46.31;40.42;26.26;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:29:44;17.14;15.01;10.85;5.51;44.74;44.55;43.39;37.90;24.65;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:32:13;17.97;15.70;11.26;5.59;45.43;45.24;44.00;38.14;24.32;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:34:41;18.13;15.84;11.36;5.64;45.83;45.63;44.38;38.48;24.52;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:37:09;18.02;15.77;11.36;5.72;46.45;46.26;45.03;39.21;25.30;1.05
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:39:37;19.17;16.73;11.98;5.90;47.95;47.74;46.41;40.14;25.41;1.06
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:42:05;18.59;16.26;11.70;5.87;47.62;47.42;46.15;40.13;25.79;1.06
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:44:35;17.66;15.49;11.24;5.79;46.94;46.75;45.56;39.95;26.27;1.03
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:47:03;18.51;16.21;11.72;5.95;48.32;48.12;46.86;40.93;26.62;1.02
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:49:31;17.82;15.59;11.23;5.66;45.94;45.75;44.53;38.79;25.04;1.04
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:51:59;18.35;16.01;11.43;5.59;45.44;45.24;43.96;37.92;23.84;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:54:27;18.56;16.19;11.57;5.66;46.00;45.80;44.51;38.41;24.15;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:56:55;20.18;17.56;12.45;5.93;48.27;48.05;46.62;39.88;24.45;1.09
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T06:59:24;18.70;16.28;11.57;5.57;45.25;45.05;43.73;37.52;23.20;1.10
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:01:53;18.84;16.39;11.61;5.53;45.00;44.79;43.46;37.16;22.76;1.11
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:04:21;17.79;15.54;11.13;5.51;44.72;44.53;43.30;37.49;23.81;1.06
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:06:49;18.65;16.27;11.60;5.65;45.89;45.69;44.38;38.23;23.92;1.09
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:09:19;18.69;16.31;11.67;5.73;46.57;46.37;45.07;38.94;24.58;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:11:47;19.28;16.78;11.90;5.69;46.29;46.08;44.72;38.29;23.54;1.09
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:14:18;18.68;16.28;11.60;5.62;45.72;45.51;44.21;38.03;23.71;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:16:46;18.18;15.89;11.41;5.69;46.19;46.00;44.75;38.84;24.84;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:19:16;18.14;15.84;11.36;5.64;45.80;45.60;44.35;38.44;24.48;1.05
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:21:44;17.66;15.43;11.07;5.50;44.69;44.50;43.28;37.54;23.95;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:24:12;19.94;17.39;12.40;6.04;49.11;48.89;47.50;40.92;25.63;1.07
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:26:41;18.87;16.45;11.72;5.70;46.30;46.09;44.77;38.54;24.07;1.08
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:29:11;19.12;16.65;11.83;5.69;46.26;46.05;44.71;38.36;23.72;1.11
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:31:39;18.23;15.89;11.30;5.46;44.41;44.21;42.93;36.89;22.93;1.09
77335;SPS30;67085;51.09198342;4.38013047;2023-11-19T07:34:07;19.66;17.13;12.18;5.87;47.72;47.50;46.12;39.59;24.54;1.09
