sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:00:21;62;5812;;158;151215
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:02:51;55;5841;;140;150642
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:05:22;68;5848;;172;150525
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:07:53;63;5857;;159;150396
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:10:23;78;5818;;197;150461
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:12:53;59;5786;;149;149616
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:15:25;65;5736;;165;151354
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:17:54;70;5729;;178;150554
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:20:25;68;5734;;171;150147
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:22:55;63;5763;;161;151056
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:25:25;56;5733;;139;147343
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:27:57;69;5741;;178;152793
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:30:26;65;5711;;164;150111
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:32:56;65;5753;;165;150780
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:35:27;55;5754;;137;149450
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:37:58;69;5799;;175;151393
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:40:28;63;5801;;159;150246
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:42:58;58;5803;;143;147258
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:45:30;58;5800;;151;154083
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:48:00;63;5798;;159;150613
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:50:31;69;5865;;174;150865
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:53:01;63;5811;;158;150351
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:55:31;71;5802;;180;150219
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T00:58:01;61;5789;;153;150086
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:00:33;67;5748;;164;146750
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:03:02;64;5771;;165;153412
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:05:32;70;5768;;178;150710
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:08:05;60;5735;;153;150721
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:10:36;67;5742;;170;150150
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:13:07;64;5796;;162;150708
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:15:34;61;5794;;153;149683
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:18:05;56;5824;;143;150978
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:20:35;54;5831;;138;150638
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:23:05;71;5832;;179;150406
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:25:36;58;5769;;145;149704
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:28:06;74;5742;;188;151411
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:30:36;63;5766;;158;150009
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:33:08;71;5768;;178;149416
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:35:37;68;5786;;173;150704
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:38:09;61;5812;;155;151011
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:40:38;62;5783;;156;150710
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:43:12;60;5773;;150;148547
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:45:39;65;5801;;167;152633
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:48:12;69;5797;;175;150195
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:50:40;71;5784;;178;149233
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:53:11;56;5887;;141;150715
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:55:41;64;5857;;162;151431
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T01:58:12;70;5786;;177;150307
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:00:42;62;5801;;156;150810
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:03:14;65;5797;;165;151140
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:05:44;54;5764;;136;150106
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:08:14;68;5809;;172;150965
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:10:45;61;5768;;154;150225
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:13:16;63;5776;;160;150198
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:15:45;65;5814;;165;150491
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:18:19;65;5806;;163;149556
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:20:49;65;5796;;165;151114
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:25:54;67;5895;;171;151122
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:28:21;58;5794;;147;150768
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:30:51;60;5771;;150;148173
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:33:22;70;5789;;178;151243
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:35:53;72;5757;;184;151495
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:38:22;63;5782;;159;150561
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:40:53;64;5732;;160;149165
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:43:23;64;5765;;161;150899
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:45:56;58;5736;;147;150253
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:48:24;63;5714;;159;151367
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:50:54;64;5712;;161;149622
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:53:28;59;5748;;150;150188
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:56:00;65;5777;;163;149834
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T02:58:28;72;5741;;182;150289
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:01:01;70;5739;;178;151234
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:03:32;76;5699;;193;150472
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:05:58;64;5724;;164;151613
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:08:28;70;5694;;176;150649
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:10:59;62;5670;;156;150433
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:13:29;68;5696;;171;149315
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:15:59;61;5760;;156;151293
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:18:29;66;5761;;166;150046
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:21:02;65;5683;;163;150424
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:23:31;68;5702;;172;149602
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:26:04;67;5667;;168;150273
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:28:31;70;5659;;177;151362
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:31:04;65;5638;;164;150722
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:33:33;62;5648;;153;145981
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:36:03;63;5607;;159;151413
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:38:33;68;5589;;175;153713
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:41:10;67;5648;;168;149392
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:43:34;65;5666;;165;151256
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:46:20;66;5652;;166;149530
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:48:35;77;5637;;197;151684
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:51:05;71;5594;;179;149501
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:53:36;83;5615;;210;151345
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:56:07;66;5588;;168;151087
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T03:58:38;73;5560;;182;149525
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:01:12;68;5547;;173;151405
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:03:38;70;5619;;177;150604
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:06:09;73;5617;;184;150232
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:08:39;67;5581;;169;150527
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:11:09;70;5581;;176;149520
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:13:39;64;5637;;155;145168
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:16:09;56;5665;;146;155805
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:18:39;71;5615;;176;148062
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:21:10;69;5575;;176;152198
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:23:40;59;5570;;144;146377
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:26:10;69;5610;;179;153944
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:28:40;74;5656;;186;150378
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:31:10;62;5656;;156;149698
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:33:40;63;5643;;158;148563
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:36:11;61;5588;;154;149593
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:38:41;65;5654;;166;153207
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:41:12;72;5622;;179;148172
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:43:42;70;5580;;179;152042
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:46:12;71;5555;;179;149961
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:48:42;68;5476;;171;150248
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:51:14;65;5492;;162;147979
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:56:17;69;5568;;175;150519
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T04:58:45;68;5495;;173;151351
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:01:18;73;5447;;183;149375
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:03:46;75;5450;;190;150461
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:06:17;78;5479;;192;147661
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:08:47;68;5455;;176;154002
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:11:19;65;5483;;162;149321
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:13:48;73;5523;;186;151591
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:16:18;68;5507;;171;150728
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:18:49;70;5481;;175;149037
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:21:19;72;5444;;181;150638
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:23:49;73;5479;;184;151030
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:26:20;64;5523;;161;150146
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:28:50;68;5533;;172;150023
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:31:21;75;5525;;188;150301
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:33:51;81;5519;;206;150944
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:36:22;77;5483;;195;150244
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:38:57;59;5544;;150;151344
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:41:22;72;5524;;181;149962
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:43:53;65;5521;;161;148510
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:46:23;81;5501;;206;152570
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:48:53;76;5482;;190;149879
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:51:25;60;5441;;152;150063
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:53:56;79;5468;;197;149068
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:56:25;79;5479;;201;151980
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T05:58:55;69;5543;;172;149382
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:01:25;83;5576;;210;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:03:55;74;5579;;185;149726
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:06:26;75;5553;;192;152203
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:08:56;74;5561;;188;150560
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:11:27;73;5578;;185;150057
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:13:57;75;5588;;188;149756
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:16:27;61;5550;;155;151007
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:18:57;75;5570;;188;149591
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:21:27;72;5558;;181;150536
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:23:58;71;5546;;176;148584
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:26:28;67;5541;;172;152148
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:28:58;62;5501;;152;146356
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:31:28;72;5503;;184;152953
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:33:58;74;5509;;188;151109
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:36:28;73;5511;;179;145921
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:38:59;69;5493;;178;153876
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:41:32;69;5534;;176;150915
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:44:00;74;5590;;188;150798
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:46:30;67;5589;;170;150557
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:49:00;83;5577;;209;149719
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:51:31;65;5591;;162;147642
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:54:01;56;5593;;144;152287
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:56:32;63;5601;;160;151613
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T06:59:02;62;5654;;155;149690
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:01:35;72;5644;;182;150520
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:04:07;56;5653;;142;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:06:32;64;5657;;161;150386
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:09:10;68;5594;;172;150234
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:11:33;71;5591;;177;149104
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:14:04;65;5590;;165;151072
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:16:40;76;5558;;193;150981
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:19:05;70;5498;;175;149803
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:21:35;66;5510;;167;150852
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:24:06;68;5574;;173;151142
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:26:40;66;5546;;166;150447
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:29:08;53;5537;;133;150375
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:31:37;76;5556;;190;149801
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:34:09;65;5582;;164;150418
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:36:38;65;5545;;164;150553
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:39:09;81;5549;;204;150784
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:41:39;73;5532;;184;150729
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:44:09;72;5572;;180;148828
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:46:39;71;5549;;180;151520
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:49:10;60;5569;;153;150502
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:51:40;73;5606;;183;149424
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:54:10;75;5922;;189;150883
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:56:40;60;5909;;151;150405
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T07:59:11;64;5827;;162;150187
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:01:41;68;5769;;170;149292
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:04:12;64;6064;;163;151193
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:06:41;65;6024;;164;149994
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:09:13;72;5970;;180;149885
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:11:42;66;5946;;166;150362
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:14:12;74;5957;;186;150404
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:16:42;61;5980;;155;150696
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:19:13;62;6148;;157;149675
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:21:43;75;6165;;188;150017
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:24:13;59;6236;;151;151360
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:26:44;62;6194;;157;150283
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:29:14;64;6126;;162;150200
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:31:44;60;6094;;151;150352
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:34:16;64;5876;;161;148720
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:36:45;71;5887;;181;152250
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:39:15;61;5865;;151;148319
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:41:45;67;5867;;168;149387
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:44:16;66;5882;;165;149023
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:46:47;61;5919;;157;154287
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:49:16;73;5991;;181;147681
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:51:47;69;6025;;177;152342
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:54:17;72;6054;;181;149938
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:56:48;78;6109;;198;151268
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T08:59:19;69;6127;;174;149887
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:01:48;69;6422;;176;151121
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:04:22;73;6453;;182;148153
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:06:49;64;6406;;164;152586
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:09:20;70;6312;;176;150179
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:11:50;62;6251;;156;150119
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:14:26;80;6441;;203;151647
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:16:51;72;6303;;181;149009
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:19:22;65;6333;;166;151726
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:21:53;63;6295;;159;150053
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:24:22;66;6170;;167;150196
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:26:52;59;6241;;149;149381
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:29:24;62;6272;;158;151363
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:31:53;81;6352;;203;150141
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:34:23;65;6485;;165;150001
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:36:53;76;6508;;191;149272
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:39:26;65;6384;;163;150437
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:44:27;68;6514;;172;149876
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:49:30;66;6514;;165;149328
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:52:00;66;6435;;166;149133
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:54:31;67;6306;;171;152014
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:57:04;63;6337;;159;150650
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T09:59:32;80;6434;;201;149697
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:02:03;72;6342;;182;151254
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:04:34;72;6496;;182;150991
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:07:05;75;6469;;189;150765
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:09:35;69;6373;;174;149819
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:12:06;75;6292;;189;149874
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:14:37;64;6520;;163;151941
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:17:07;64;6616;;162;150479
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:19:39;71;6353;;181;151089
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:22:08;70;6310;;176;149744
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:24:40;71;6389;;180;150489
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:27:09;71;6588;;177;149058
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:29:39;84;6480;;211;149921
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:32:10;75;6572;;192;151961
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:34:41;65;6478;;162;148199
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:37:27;74;6417;;189;151388
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:39:54;71;6537;;182;152851
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:42:15;70;6530;;178;151108
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:44:42;79;6519;;199;150148
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:47:15;65;6418;;160;145907
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:49:43;63;6560;;165;154753
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:52:15;61;6580;;152;148889
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:54:43;67;6410;;168;149353
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:57:13;59;6490;;149;150469
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T10:59:43;74;6409;;187;151314
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:02:15;65;6209;;163;149401
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:04:45;68;6333;;171;149278
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:07:15;61;6591;;156;153208
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:09:47;64;6400;;162;150202
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:12:15;74;6474;;185;149877
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:14:45;72;6517;;182;149933
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:17:17;68;6695;;172;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:19:46;69;6863;;171;148367
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:22:17;57;6881;;147;152602
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:27:36;59;7005;;146;148353
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:34:58;68;6684;;172;151427
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:37:39;68;6730;;173;150558
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:39:50;67;6662;;168;149611
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:45:00;68;6698;;172;150041
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:47:22;67;6664;;167;148480
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:49:52;65;6808;;167;152917
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:52:22;64;6863;;161;149482
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:54:53;65;6893;;164;151076
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:57:23;68;6878;;168;147471
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T11:59:53;64;6882;;165;152736
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:02:24;75;6720;;191;150874
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:04:54;64;6808;;163;150722
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:07:25;64;6707;;161;149127
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:10:08;75;6682;;190;151252
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:12:26;67;6717;;170;150986
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:15:02;57;6707;;142;149103
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:19:57;67;6824;;172;152127
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:22:27;69;6780;;173;149154
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:24:57;69;7153;;175;151830
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:27:28;62;7316;;156;148825
