sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-11-19T17:52:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T17:54:31;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T17:56:56;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T17:59:22;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:01:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:04:22;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:06:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:09:14;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:11:40;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:14:06;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:16:35;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:19:00;4.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:21:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:23:51;2.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:26:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:28:43;1.50;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:31:08;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:33:34;2.75;2.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:36:02;2.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:38:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:40:54;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:43:21;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:45:46;1.75;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:48:12;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:50:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:53:04;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:55:29;2.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-11-19T18:57:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:00:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:02:46;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:05:14;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:07:41;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:10:08;4.50;2.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:12:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:15:08;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:17:38;4.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:20:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:22:30;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:24:55;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:27:21;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:29:47;5.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:32:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:34:38;6.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:37:04;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:39:31;3.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:41:57;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:44:23;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:46:50;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:49:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:51:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:54:07;4.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:56:33;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T19:58:59;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:01:25;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:03:51;2.75;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:06:17;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:08:46;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:11:14;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:13:40;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:16:06;2.25;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:18:32;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:20:58;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:23:23;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:25:49;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:28:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:30:43;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:33:09;3.00;2.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:35:35;3.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:38:02;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:40:28;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:42:54;3.00;1.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:45:20;5.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:47:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:50:14;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:52:40;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:55:06;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:57:32;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T20:59:58;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:02:24;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:04:49;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:07:15;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:09:40;2.50;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:12:06;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:14:34;4.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:16:59;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:19:25;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:21:52;3.00;2.25;1.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:24:18;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:26:44;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:29:10;3.50;3.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:31:38;2.75;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:34:04;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:36:30;2.75;2.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:38:56;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:41:21;1.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:43:47;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:46:13;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:48:39;3.00;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:51:06;3.00;2.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:53:33;4.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:55:59;2.25;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2023-11-19T21:58:25;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:00:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:03:17;3.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:05:43;5.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:08:09;5.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:10:35;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:13:01;4.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:15:28;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:17:54;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:20:19;2.00;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:22:45;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:25:11;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:27:37;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:30:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:32:29;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:34:54;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:37:20;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:39:45;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:42:11;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:44:37;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:47:03;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:49:30;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:51:56;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:54:22;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:56:48;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T22:59:13;1.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:01:39;2.00;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:04:06;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:06:32;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:08:58;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:11:24;2.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:13:49;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:16:16;4.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:18:43;1.50;1.50;0.75
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:21:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:23:34;5.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:26:01;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:28:27;5.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:30:53;3.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:33:19;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:35:45;3.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:38:10;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:40:36;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:43:02;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:45:29;1.50;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:47:55;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:50:21;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:52:47;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:55:14;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-11-19T23:57:40;3.00;1.00;1.00
