sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-11-19T00:02:10;37.36;32.35;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:04:41;37.36;32.93;39.99;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:07:12;37.34;32.35;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:09:44;37.33;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:12:15;37.32;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:14:46;37.34;33.44;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:17:17;37.34;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:19:48;37.32;32.35;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:22:21;37.34;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:24:53;37.33;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:27:23;37.35;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:29:54;37.33;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:32:25;37.33;32.35;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:34:56;37.34;32.35;40.53;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:37:27;37.32;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:39:57;37.30;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:42:28;37.30;32.93;40.53;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:44:59;37.31;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:47:31;37.32;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:50:03;37.32;32.93;39.78;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:52:34;37.32;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:55:07;37.32;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T00:57:38;37.30;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:00:10;37.31;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:02:50;37.33;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:05:21;37.34;31.68;40.53;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:07:53;37.33;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:10:24;37.31;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:12:56;37.33;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:15:27;37.32;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:17:58;37.32;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:20:29;37.32;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:23:00;37.32;33.44;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:25:31;37.30;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:28:02;37.34;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:30:33;37.31;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:33:04;37.32;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:35:34;37.31;31.68;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:38:05;37.29;32.93;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:40:39;37.32;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:43:10;37.32;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:45:45;37.29;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:48:16;37.26;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:50:47;37.27;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:53:19;37.27;32.35;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:55:51;37.27;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T01:58:24;37.26;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:00:55;37.30;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:03:26;37.27;33.90;40.71;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:06:00;37.28;33.09;39.78;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:08:31;37.29;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:11:02;37.28;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:13:34;37.27;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:16:08;37.27;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:18:41;37.26;32.93;39.89;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:21:12;37.27;33.44;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:23:45;37.25;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:26:39;37.23;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:29:11;37.26;32.93;48.74;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:31:43;37.27;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:34:14;37.24;30.89;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:36:45;37.25;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:39:17;37.23;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:41:52;37.26;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:44:23;37.23;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:46:54;37.24;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:49:25;37.24;32.93;49.22;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:51:56;37.23;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:54:29;37.23;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:57:01;37.23;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T02:59:39;37.19;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:02:12;37.22;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:04:43;37.23;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:07:16;37.22;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:09:48;37.21;29.92;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:12:20;37.20;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:14:51;37.23;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:17:22;37.23;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:19:54;37.21;32.93;39.89;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:22:25;37.21;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:24:56;37.23;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:27:27;37.22;32.35;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:29:58;37.23;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:32:29;37.21;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:35:00;37.25;31.68;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:37:31;37.21;32.93;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:40:03;37.22;33.44;39.99;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:42:34;37.20;32.35;44.86;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:45:08;37.20;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:47:39;37.22;31.68;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:50:10;37.20;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:52:41;37.22;32.35;46.78;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:55:12;37.22;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T03:57:43;37.19;32.35;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:00:14;37.21;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:02:45;37.17;32.93;39.58;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:05:17;37.21;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:07:49;37.20;32.35;39.78;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:10:20;37.22;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:12:53;37.22;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:15:23;37.19;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:17:54;37.24;29.92;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:20:25;37.22;32.93;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:22:56;37.20;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:25:27;37.22;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:27:57;37.20;30.89;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:30:28;37.21;32.58;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:32:59;37.21;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:35:30;37.21;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:38:01;37.22;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:40:32;37.21;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:43:04;37.21;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:45:35;37.20;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:48:05;37.21;32.93;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:50:37;37.20;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:53:08;37.19;32.35;39.89;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:55:39;37.20;32.35;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T04:58:10;37.21;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:00:41;37.23;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:03:12;37.21;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:05:43;37.21;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:08:13;37.22;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:10:44;37.22;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:13:15;37.20;32.35;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:15:47;37.23;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:18:18;37.21;32.58;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:20:49;37.23;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:23:19;37.24;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:25:51;37.23;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:28:21;37.23;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:30:55;37.25;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:33:26;37.27;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:35:57;37.24;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:38:28;37.22;33.44;39.58;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:40:59;37.23;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:43:31;37.24;32.35;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:46:02;37.22;32.35;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:48:33;37.24;31.68;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:51:05;37.21;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:53:36;37.22;33.44;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:56:08;37.22;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T05:58:40;37.21;33.44;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:01:11;37.25;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:03:41;37.23;32.35;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:06:14;37.19;32.00;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:08:44;37.21;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:11:15;37.23;32.93;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:13:48;37.24;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:16:21;37.23;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:18:52;37.22;32.35;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:21:24;37.24;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:23:55;37.21;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:26:27;37.23;31.68;46.91;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:28:58;37.23;31.68;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:31:28;37.26;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:33:59;37.23;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:36:30;37.22;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:39:01;37.21;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:41:32;37.20;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:44:03;37.23;32.35;45.91;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:46:35;37.19;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:49:06;37.14;32.93;41.14;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:51:42;37.11;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:54:14;37.13;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:56:45;37.13;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T06:59:16;37.14;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:01:46;37.17;32.35;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:04:17;37.15;30.89;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:06:48;37.15;32.35;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:09:19;37.16;32.35;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:11:50;37.18;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:14:22;37.14;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:16:54;37.15;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:19:26;37.14;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:21:57;37.15;32.93;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:24:28;37.15;30.89;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:27:01;37.17;32.35;39.58;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:29:35;37.18;33.09;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:32:06;37.15;32.35;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:34:39;37.17;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:37:10;37.18;31.68;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:39:41;37.16;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:42:12;37.16;32.35;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:44:44;37.20;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:47:14;37.19;31.68;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:49:45;37.21;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:52:16;37.18;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:54:47;37.19;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:57:18;37.17;32.35;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T07:59:49;37.21;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:02:20;37.18;32.93;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:04:50;37.22;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:07:22;37.19;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:09:53;37.20;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:12:24;37.24;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:14:54;37.24;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:17:25;37.24;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:19:56;37.23;31.68;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:22:27;37.28;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:24:58;37.25;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:27:28;37.28;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:29:59;37.31;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:32:30;37.29;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:35:01;37.30;32.58;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:37:32;37.33;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:40:04;37.36;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:42:35;37.36;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:45:08;37.37;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:47:43;37.37;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:50:15;37.33;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:52:46;37.33;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:55:17;37.34;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T08:57:48;37.32;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:00:19;37.30;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:02:49;37.31;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:05:20;37.32;32.58;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:07:51;37.30;33.44;39.70;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:10:22;37.33;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:12:52;37.31;31.68;39.99;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:15:23;37.34;32.93;39.81;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:17:54;37.35;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:20:25;37.40;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:22:56;37.37;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:25:27;37.40;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:27:57;37.41;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:30:28;37.42;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:32:59;37.48;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:35:30;37.52;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:38:01;37.57;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:40:32;37.63;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:43:03;37.64;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:45:49;37.59;32.35;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:48:21;37.56;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:50:54;37.56;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:53:25;37.55;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:55:56;37.55;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T09:58:27;37.54;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:01:01;37.59;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:03:42;37.62;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:06:15;37.64;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:08:46;37.65;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:11:17;37.67;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:13:49;37.67;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:16:20;37.70;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:18:50;37.70;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:21:22;37.71;33.97;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:23:55;37.69;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:26:28;37.71;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:28:59;37.72;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:31:30;37.71;32.35;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:34:01;37.71;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:36:41;37.72;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:39:12;37.74;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:41:44;37.73;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:44:34;37.75;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:47:10;37.75;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:49:42;37.79;33.90;40.45;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:52:18;37.78;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:54:57;37.78;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T10:57:36;37.80;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:00:09;37.78;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:02:50;37.77;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:05:26;37.76;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:07:59;37.75;34.31;39.92;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:10:36;37.76;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:13:13;37.75;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:15:45;37.74;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:18:18;37.77;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:21:11;37.76;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:27:59;37.78;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:30:55;37.77;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:37:06;37.78;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:39:41;37.78;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:45:15;37.77;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:50:29;37.73;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T11:58:29;37.75;33.44;40.62;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:01:04;37.76;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:03:37;37.74;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:06:08;37.74;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:08:40;37.73;34.31;40.71;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:11:11;37.73;32.35;40.53;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:13:56;37.75;34.69;40.27;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:16:29;37.74;33.90;40.80;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:19:03;37.75;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:21:38;37.74;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:24:10;37.75;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:26:43;37.78;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:29:14;37.81;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:31:54;37.81;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:34:25;37.78;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:36:57;37.79;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:39:32;37.78;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:42:03;37.78;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:44:34;37.79;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:47:07;37.77;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:49:38;37.79;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:52:13;37.78;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:54:44;37.81;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:57:15;37.81;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2023-11-19T12:59:56;37.81;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2023-11-19T13:02:47;37.85;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2023-11-19T13:05:31;37.85;33.90;40.23;;
