sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-11-19T00:02:12;43.06;39.21;59.92;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:04:40;42.79;38.95;57.34;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:07:07;42.92;38.37;53.24;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:09:36;42.78;38.95;51.68;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:12:05;43.00;39.46;54.00;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:14:33;42.62;39.21;54.73;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:17:02;42.61;38.95;50.96;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:19:30;43.32;39.58;53.09;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:21:58;42.71;38.81;53.67;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:24:29;43.08;39.08;54.70;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:26:56;43.18;38.81;52.67;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:29:24;43.04;38.81;53.69;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:31:51;44.03;39.21;53.68;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:34:20;42.91;38.67;51.32;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:36:49;42.61;38.95;54.45;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:39:16;43.80;39.21;58.16;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:41:47;43.23;39.21;55.89;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:44:15;43.31;39.34;51.50;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:46:42;42.83;39.21;50.86;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:49:10;43.15;39.08;55.47;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:51:40;42.59;38.37;53.64;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:54:07;43.02;38.95;54.10;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:56:35;42.76;39.08;52.29;;
51450;Laerm;37210;50.058;8.688;2023-11-19T00:59:03;46.49;39.68;54.69;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:01:31;42.97;38.95;51.43;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:03:58;44.38;38.67;58.69;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:06:29;45.40;40.03;55.68;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:08:58;47.59;41.14;57.68;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:11:26;49.63;41.14;59.95;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:13:54;49.72;43.72;60.32;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:16:22;50.59;42.53;65.75;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:18:50;49.88;42.47;67.15;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:21:17;45.89;41.22;57.23;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:23:45;46.35;41.22;56.23;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:26:14;45.90;41.22;56.11;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:28:41;48.67;41.53;59.41;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:31:11;46.69;41.61;57.55;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:33:39;45.96;41.30;56.58;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:36:09;47.23;42.35;59.88;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:38:36;48.36;42.98;64.62;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:41:04;49.80;42.93;59.18;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:43:34;45.34;40.53;60.92;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:46:04;43.28;38.67;55.54;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:48:34;43.62;38.52;56.94;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:51:04;43.29;38.81;55.59;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:53:33;42.53;38.81;50.87;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:56:02;42.77;38.52;58.33;;
51450;Laerm;37210;50.058;8.688;2023-11-19T01:58:30;43.10;39.08;63.79;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:01:00;43.26;39.21;53.48;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:03:31;42.71;38.67;56.87;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:05:59;43.09;39.58;63.30;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:08:27;42.31;38.67;51.38;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:10:54;42.43;39.21;52.68;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:13:23;42.90;39.08;52.28;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:15:51;42.77;38.81;54.22;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:18:21;42.44;38.37;54.12;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:20:49;42.66;38.95;56.04;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:23:19;43.04;39.21;55.25;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:26:00;42.81;38.81;57.57;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:28:30;43.32;39.34;54.40;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:30:59;43.33;38.81;53.02;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:33:26;42.37;39.08;54.07;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:35:54;42.60;38.52;52.36;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:38:22;42.42;38.95;56.30;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:40:49;42.61;38.95;52.15;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:43:17;42.34;38.95;53.93;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:45:46;43.45;39.34;55.34;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:48:14;42.40;38.67;56.85;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:50:42;43.02;39.21;54.65;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:53:09;42.67;39.21;52.01;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:55:39;42.39;38.81;54.60;;
51450;Laerm;37210;50.058;8.688;2023-11-19T02:58:07;42.40;38.67;51.70;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:00:47;42.38;38.21;52.00;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:03:21;42.59;39.08;56.21;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:05:52;43.17;38.87;53.80;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:08:19;44.12;39.08;53.68;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:10:48;43.14;38.37;52.57;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:13:16;42.67;39.08;51.97;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:15:44;43.00;38.95;54.15;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:18:13;42.82;38.95;53.28;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:20:41;42.49;39.21;53.35;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:23:08;42.50;38.52;54.95;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:25:36;42.63;39.08;56.10;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:28:04;43.25;39.46;56.04;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:30:32;44.54;38.67;54.58;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:33:00;42.46;38.81;53.50;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:35:30;43.31;39.21;66.00;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:37:59;42.53;38.67;53.07;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:40:27;42.31;38.95;53.55;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:42:56;42.51;38.67;52.83;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:45:23;42.48;38.95;50.46;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:47:52;42.64;38.95;52.26;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:50:20;43.43;39.21;52.54;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:52:49;42.32;38.67;57.56;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:55:17;45.13;39.21;59.19;;
51450;Laerm;37210;50.058;8.688;2023-11-19T03:57:45;51.81;44.43;59.31;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:00:14;57.69;48.13;66.64;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:02:42;58.32;52.02;64.82;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:05:10;51.97;44.54;67.16;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:07:38;47.75;40.96;59.25;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:10:07;44.98;40.62;66.22;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:12:35;46.94;40.62;59.67;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:15:05;47.02;40.53;61.13;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:17:33;46.67;39.81;61.21;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:20:01;48.14;39.58;60.76;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:22:30;47.22;39.81;60.79;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:24:58;46.82;39.70;67.23;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:27:27;50.38;40.43;65.70;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:29:55;43.31;39.46;55.52;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:32:23;44.17;39.81;56.90;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:34:51;49.86;39.34;64.86;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:37:19;47.45;39.35;58.88;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:39:47;45.19;39.58;58.68;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:42:17;48.01;39.92;64.47;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:44:47;43.41;39.68;53.15;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:47:15;47.56;40.03;60.98;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:49:43;43.64;39.70;63.73;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:52:11;46.79;39.81;67.87;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:54:43;46.31;39.58;59.60;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:57:10;43.27;39.58;66.61;;
51450;Laerm;37210;50.058;8.688;2023-11-19T04:59:38;46.08;39.70;59.39;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:02:09;48.44;40.03;61.99;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:04:37;48.18;39.58;64.15;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:07:05;49.64;39.58;69.17;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:09:33;53.26;39.21;69.37;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:12:01;49.34;40.33;61.70;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:14:29;66.79;40.03;86.71;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:16:56;54.58;40.13;68.50;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:19:25;56.15;39.92;72.12;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:21:53;44.00;40.53;53.79;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:24:21;55.29;39.21;70.97;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:26:49;51.98;40.03;66.40;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:29:17;53.67;39.92;67.04;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:31:45;62.94;39.92;83.65;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:34:15;54.63;40.33;66.07;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:36:47;42.77;38.52;50.80;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:39:16;53.12;39.46;72.59;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:41:45;43.19;39.70;54.24;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:44:12;52.14;39.46;67.34;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:46:40;49.59;39.81;63.50;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:49:09;51.55;39.70;69.80;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:51:37;53.05;40.13;67.62;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:54:08;53.09;39.46;68.59;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:56:37;55.18;40.23;69.50;;
51450;Laerm;37210;50.058;8.688;2023-11-19T05:59:05;54.17;39.34;70.00;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:01:35;52.71;39.58;66.42;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:04:05;48.34;39.08;62.74;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:06:33;50.58;39.46;64.37;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:09:01;54.74;39.46;70.52;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:11:34;54.36;39.58;72.54;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:14:02;54.61;39.70;71.77;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:16:32;53.12;40.23;69.60;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:18:59;54.95;40.13;68.29;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:21:27;49.62;39.70;67.32;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:23:55;53.00;39.70;66.36;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:26:23;42.87;38.95;53.01;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:28:52;43.20;39.92;51.82;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:31:25;44.13;39.34;57.72;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:33:53;50.71;39.92;67.21;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:36:21;51.33;39.81;67.73;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:38:49;52.35;40.13;68.19;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:41:17;54.99;40.23;68.20;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:43:52;53.99;40.13;70.59;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:46:20;53.57;39.92;67.78;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:48:57;47.10;39.92;61.67;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:51:36;50.52;40.43;63.29;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:54:18;51.52;40.43;64.01;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:56:53;49.11;39.81;61.16;;
51450;Laerm;37210;50.058;8.688;2023-11-19T06:59:25;57.39;39.58;74.04;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:02:23;49.83;39.21;64.01;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:05:08;54.01;38.67;68.26;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:07:41;47.03;39.92;59.98;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:10:09;52.46;39.81;66.62;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:12:37;53.01;40.13;69.06;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:15:08;48.24;40.03;63.94;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:17:38;51.62;40.33;69.18;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:20:10;51.24;40.62;65.82;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:22:44;53.36;39.92;68.13;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:25:13;52.26;39.81;65.64;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:27:41;49.74;40.23;63.18;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:30:13;53.10;39.81;66.45;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:32:41;50.84;39.46;66.28;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:35:09;44.79;40.03;56.64;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:37:36;47.83;40.23;64.51;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:40:07;50.91;39.58;67.41;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:42:35;54.54;40.03;68.52;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:45:05;50.12;41.22;67.90;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:47:34;55.26;41.06;73.19;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:50:02;54.72;40.03;64.00;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:52:30;53.95;41.53;64.67;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:54:58;52.26;40.23;70.10;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:57:25;51.78;40.23;66.80;;
51450;Laerm;37210;50.058;8.688;2023-11-19T07:59:57;51.23;39.58;64.74;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:02:24;61.55;39.81;84.12;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:04:53;52.03;40.03;66.08;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:07:21;49.70;40.13;66.89;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:09:49;51.80;39.46;68.57;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:12:16;45.77;40.33;58.20;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:14:44;55.61;39.46;67.33;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:17:12;54.02;40.45;68.03;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:19:40;52.07;40.23;65.55;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:22:09;50.50;40.03;65.24;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:24:36;54.51;40.43;68.52;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:27:04;54.35;40.03;73.40;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:29:32;50.47;39.70;64.87;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:32:01;51.13;40.13;69.02;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:34:29;48.81;40.03;65.72;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:36:57;53.79;40.23;74.76;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:39:26;52.65;40.33;67.99;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:41:53;46.76;39.34;61.88;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:44:21;45.03;40.36;54.53;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:46:49;48.68;40.33;62.73;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:49:17;51.80;40.43;68.65;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:51:45;50.09;40.13;64.67;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:54:13;55.47;40.89;69.55;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:56:42;43.98;40.53;52.41;;
51450;Laerm;37210;50.058;8.688;2023-11-19T08:59:09;50.37;41.06;65.39;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:01:37;52.13;40.62;66.16;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:04:05;44.65;40.43;53.71;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:06:32;55.49;40.33;72.04;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:09:00;43.97;40.23;64.79;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:11:28;46.35;39.92;69.16;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:13:57;52.96;40.89;67.28;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:16:25;56.24;40.71;70.27;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:18:53;55.94;40.53;71.37;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:21:21;43.24;39.70;49.75;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:23:48;52.15;39.92;68.90;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:26:16;48.48;40.43;65.92;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:28:44;51.26;40.53;69.14;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:31:17;55.17;40.62;76.13;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:33:45;53.80;45.57;62.11;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:36:13;51.82;44.76;60.42;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:38:41;57.38;45.11;68.86;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:41:10;53.23;40.53;68.28;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:43:39;44.98;40.89;56.75;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:46:10;48.75;41.46;63.34;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:48:39;46.06;40.98;58.92;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:51:08;44.84;40.23;53.15;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:53:37;52.42;40.89;68.01;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:56:06;44.34;41.14;51.54;;
51450;Laerm;37210;50.058;8.688;2023-11-19T09:58:34;54.55;40.80;74.01;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:01:02;47.18;41.30;59.94;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:03:34;53.14;41.14;69.25;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:06:07;52.15;41.22;68.51;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:08:37;50.15;41.96;65.12;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:11:06;51.38;41.53;66.31;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:13:35;53.76;41.68;68.42;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:16:08;51.46;41.89;70.95;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:18:37;54.88;41.82;70.24;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:21:07;51.19;41.46;63.37;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:23:48;54.97;41.75;68.80;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:26:18;50.13;41.75;61.99;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:28:46;50.28;41.38;63.75;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:31:15;51.93;41.38;69.04;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:33:43;51.76;41.68;66.59;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:36:12;51.97;41.53;65.12;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:38:52;56.52;41.96;71.98;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:41:29;49.46;41.61;61.81;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:43:56;55.65;43.24;71.68;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:46:36;51.48;42.35;65.54;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:49:05;53.70;42.41;70.51;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:51:35;51.13;41.96;66.34;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:54:05;54.17;42.41;69.56;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:56:34;53.92;42.29;67.86;;
51450;Laerm;37210;50.058;8.688;2023-11-19T10:59:02;52.91;43.04;68.03;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:01:41;54.69;42.93;67.23;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:04:14;53.89;43.72;69.93;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:06:44;56.84;43.77;74.34;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:09:14;50.85;42.82;64.34;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:11:47;51.92;43.63;63.75;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:14:17;55.17;42.93;69.96;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:16:48;54.53;43.68;70.72;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:19:16;52.09;43.19;65.69;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:21:50;56.50;43.63;69.64;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:27:57;46.24;42.65;55.18;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:30:43;46.34;42.88;54.37;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:33:32;52.26;42.53;68.33;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:36:13;52.86;42.41;67.70;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:38:49;52.31;42.29;65.83;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:41:19;54.87;42.22;69.99;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:43:48;45.87;42.22;53.05;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:46:56;47.06;42.71;56.16;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:49:28;51.88;42.42;66.47;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:52:03;53.66;42.59;67.08;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:54:33;53.19;42.41;72.63;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:57:09;53.01;42.93;68.29;;
51450;Laerm;37210;50.058;8.688;2023-11-19T11:59:47;52.79;42.88;69.90;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:02:17;52.32;43.44;65.73;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:04:51;47.30;43.14;60.10;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:07:21;49.99;43.09;63.41;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:09:53;50.48;42.47;67.59;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:12:34;56.81;42.93;74.26;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:15:04;53.72;43.29;67.08;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:17:46;52.73;43.29;69.21;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:20:17;47.49;42.93;59.64;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:22:47;47.19;43.44;63.31;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:25:18;46.58;42.79;58.89;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:27:47;55.86;43.09;69.59;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:30:18;52.47;43.99;65.78;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:32:48;48.71;43.49;59.63;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:35:16;54.84;43.09;72.29;;
51450;Laerm;37210;50.058;8.688;2023-11-19T12:37:45;48.73;43.39;69.83;;
