sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:00:15;82;150;;204;149021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:02:38;83;142;;211;151035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:05:11;87;149;;219;149875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:07:37;89;146;;221;148014
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:10:10;90;150;;229;151871
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:12:43;90;147;;226;150173
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:15:14;96;143;;241;149690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:17:46;85;143;;214;150203
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:20:08;84;140;;211;149268
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:22:37;95;148;;238;149130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:25:12;85;149;;216;151516
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:27:40;76;144;;192;149756
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:30:08;85;147;;213;148680
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:32:38;74;149;;185;149568
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:35:09;92;149;;233;151498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:37:37;80;148;;203;150576
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:40:07;79;150;;198;149796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:42:40;86;149;;211;146365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:45:13;85;147;;218;153843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:47:37;79;144;;200;150083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:50:10;83;150;;208;149501
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:52:40;93;147;;233;149951
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:55:07;80;147;;202;150290
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T00:57:37;85;150;;215;150118
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:05:43;82;113;;208;151596
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:07:37;79;113;;197;149056
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:10:08;82;150;;208;150399
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:12:38;84;148;;212;150060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:15:08;89;149;;222;149113
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:17:37;85;149;;216;150962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:20:08;89;150;;223;150141
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:22:37;80;149;;201;149691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:25:08;84;150;;210;149520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:27:37;91;149;;231;150678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:30:13;99;149;;250;150393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:32:37;76;144;;190;148860
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:35:08;92;150;;234;151141
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:37:37;92;149;;232;149797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:40:11;80;150;;202;149770
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:42:38;76;146;;190;149514
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:45:08;89;149;;225;150582
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:47:41;78;149;;195;149592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:50:08;92;146;;230;149684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:52:38;87;149;;219;149994
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:55:08;97;149;;245;150979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T01:57:41;99;148;;246;148849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:00:12;88;146;;222;150779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:02:38;83;145;;210;150381
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:05:07;83;150;;209;149922
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:07:37;91;150;;229;149839
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:10:12;83;150;;210;150154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:12:39;85;145;;214;150038
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:15:09;83;148;;207;149105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:20:15;90;132;;225;149245
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:22:37;84;143;;212;150719
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:25:08;96;150;;241;149233
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:30:09;84;146;;210;149884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:32:41;88;149;;222;150303
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:35:08;94;147;;236;149831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:37:38;95;149;;238;150151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:40:10;79;150;;196;148641
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:42:39;79;148;;199;150566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:45:08;82;149;;208;150768
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:47:41;100;150;;252;149738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:50:12;87;147;;220;150198
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:52:38;88;146;;222;150097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:55:12;90;150;;225;148367
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T02:57:40;77;145;;195;151521
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:00:16;94;148;;234;149197
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:02:44;77;141;;195;150597
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:05:09;87;143;;219;149677
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:07:37;88;149;;223;150351
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:10:10;89;150;;225;150154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:12:38;93;148;;232;148976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:15:08;84;150;;212;151100
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:17:40;87;150;;218;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:20:12;88;147;;218;148196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:22:38;90;146;;228;151456
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:25:09;85;150;;212;149317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:27:39;81;149;;204;150333
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:30:10;87;149;;221;150757
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:32:39;89;148;;222;149249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:35:09;102;149;;255;149117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:37:37;78;148;;198;151745
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:40:08;91;150;;229;149628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:42:40;84;150;;211;149287
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:45:09;79;148;;201;151039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:47:37;77;149;;194;150029
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:50:11;81;150;;204;149770
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:52:38;89;147;;223;149937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:55:09;86;150;;215;149813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T03:57:38;92;149;;231;150158
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:00:14;83;150;;209;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:02:38;81;144;;204;150173
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:05:08;85;150;;213;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:07:38;91;150;;228;149465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:10:09;86;150;;217;150201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:12:38;93;149;;232;149231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:15:08;92;150;;234;151205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:17:38;92;150;;230;149609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:20:14;74;150;;184;148782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:22:38;86;144;;217;151135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:25:08;87;150;;218;150089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:27:38;82;150;;203;147654
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:30:12;84;150;;214;152668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:32:38;85;145;;213;149713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:35:08;97;150;;244;150243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:37:38;90;150;;226;150162
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:40:09;92;150;;232;149885
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:42:38;85;149;;214;149936
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:45:11;77;150;;193;149590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:47:39;85;147;;213;149684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:50:12;82;149;;206;150727
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:52:38;88;146;;220;149697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:55:09;93;150;;234;150257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T04:57:38;96;149;;241;150025
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:00:12;85;150;;213;149966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:02:39;82;146;;207;149687
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:05:15;90;149;;224;148904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:07:38;81;143;;206;150960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:10:08;78;150;;195;149779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:12:39;81;150;;204;149895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:15:12;98;149;;248;150650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:17:38;85;146;;215;150264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:20:15;85;150;;213;149046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:22:42;88;144;;222;150684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:25:12;77;146;;195;150370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:27:39;86;146;;215;149792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:30:11;89;149;;223;150092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:32:38;93;147;;234;149586
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:35:11;87;150;;219;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:37:38;87;147;;219;150072
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:40:13;93;150;;233;148919
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:42:38;86;145;;217;150859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:45:10;83;150;;208;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:47:38;75;148;;189;150054
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:50:09;89;150;;223;150320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:52:38;77;149;;194;149961
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:55:10;98;150;;243;148438
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T05:57:39;92;148;;234;151647
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:00:13;92;149;;231;149053
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:02:41;85;145;;214;150220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:05:08;88;147;;223;150339
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:07:39;91;150;;228;150252
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:10:13;89;149;;224;150006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:12:38;82;145;;207;149657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:15:10;86;150;;218;150364
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:17:38;101;148;;253;149331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:20:09;87;150;;221;150760
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:22:38;85;149;;214;149610
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:25:09;85;150;;215;150137
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:27:39;94;149;;235;149910
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:30:08;96;149;;238;148503
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:32:38;86;150;;216;149591
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:35:08;83;150;;210;151382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:37:38;90;150;;226;149389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:40:10;85;150;;215;150882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:42:39;80;149;;201;150696
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:45:11;92;150;;230;149307
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:47:38;94;147;;236;150436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:50:09;82;150;;206;150181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:52:38;86;149;;215;149550
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:55:08;93;150;;235;150516
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T06:57:38;83;150;;207;148492
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:00:12;78;150;;197;151428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:02:39;86;146;;215;148802
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:05:08;81;149;;204;151099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:07:38;98;150;;246;149903
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:10:09;88;150;;220;149501
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:12:38;85;149;;214;150105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:15:09;87;150;;216;147702
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:17:40;79;149;;201;152521
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:20:10;91;148;;229;150135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:22:39;73;148;;185;150263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:25:08;94;150;;234;148515
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:27:39;85;150;;215;151391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:30:08;88;149;;221;149929
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:32:39;87;150;;217;149348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:35:08;87;149;;220;150165
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:37:38;89;150;;225;150648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:40:11;82;150;;205;149761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:42:40;82;147;;206;150201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:45:08;78;149;;196;149858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:47:39;90;150;;227;150030
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:50:08;87;150;;219;149759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:52:38;86;150;;216;149943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:55:09;91;150;;229;150509
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T07:57:38;90;149;;226;149997
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:00:13;78;150;;194;149160
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:02:39;88;146;;223;150734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:05:09;86;149;;216;148976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:07:38;79;149;;199;150849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:10:13;90;150;;227;150203
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:12:38;87;145;;217;148387
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:15:10;77;150;;195;150948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:17:38;86;149;;218;150724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:20:11;78;150;;195;149733
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:22:38;92;147;;227;147335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:25:09;85;150;;219;152847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:27:38;85;150;;214;149786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:30:09;91;150;;228;150304
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:32:38;81;150;;201;148873
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:35:08;94;150;;236;149832
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:37:39;86;150;;219;151128
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:40:08;89;150;;223;149475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:42:40;83;150;;209;149658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:45:11;86;149;;217;150607
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:47:38;84;148;;209;149076
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:50:10;86;150;;213;148255
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:52:38;78;148;;198;151334
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:55:10;95;150;;241;151196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T08:57:38;88;149;;222;150231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:00:10;81;150;;204;149725
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:02:38;86;148;;216;149151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:05:08;87;150;;220;150849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:07:38;83;150;;210;150623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:10:09;86;150;;215;149348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:12:41;84;150;;212;149834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:15:11;89;148;;223;149891
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:17:38;89;147;;225;150832
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:20:09;90;150;;225;149415
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:22:38;80;149;;201;150112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:27:44;87;150;;215;147831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:30:14;84;149;;213;152043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:32:43;89;148;;224;149932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:35:17;90;150;;226;149805
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:37:43;85;145;;212;149442
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:40:13;88;150;;221;150359
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:42:44;81;150;;203;148968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:45:15;88;149;;223;151302
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:47:44;84;147;;211;150204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:50:18;95;149;;239;149717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:52:43;76;144;;191;150247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:55:14;83;149;;209;150095
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T09:57:44;79;149;;198;149588
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:00:13;92;148;;231;150407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:02:46;89;147;;224;149469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:05:15;86;146;;217;150508
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:07:45;83;148;;207;149561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:10:19;88;147;;220;149843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:12:45;82;143;;207;150266
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:15:17;82;148;;203;148032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:17:43;90;145;;227;150566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:20:13;91;150;;231;151039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:22:43;85;149;;212;149400
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:25:27;84;150;;212;150945
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:27:43;85;135;;215;150220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:30:13;87;150;;216;148808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:32:43;88;146;;222;151290
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:35:14;87;150;;220;150017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:37:43;87;149;;218;150049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:40:14;81;150;;202;148195
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:42:43;88;149;;224;151180
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:45:22;90;150;;227;150322
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:47:43;87;140;;220;150034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:50:13;83;150;;208;150151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:52:43;81;149;;203;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:55:15;89;149;;225;150159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T10:57:44;76;143;;192;149712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:00:14;78;145;;195;148876
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:02:45;90;144;;228;151282
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:05:13;90;143;;225;149067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:07:44;96;149;;243;151039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:10:13;95;149;;238;149543
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:12:44;77;149;;193;148786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:15:13;74;146;;187;150964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:17:43;86;149;;217;150015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:20:13;80;149;;199;148962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:22:54;72;150;;182;151134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:25:23;82;141;;207;150001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:27:47;92;138;;231;149627
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:32:50;94;132;;234;148689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-19T11:35:23;86;144;;219;151222
