sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82130;Laerm;72992;50.450;9.918;2023-11-19T00:00:27;55.74;47.32;71.21;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:02:52;55.39;47.66;67.27;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:05:18;49.79;47.46;59.64;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:07:43;55.26;47.70;65.29;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:10:13;48.72;47.52;50.03;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:12:39;55.28;47.64;66.37;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:15:05;53.29;47.68;66.09;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:17:31;52.36;47.34;64.88;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:19:57;53.49;47.54;66.70;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:22:22;54.37;47.58;65.12;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:24:47;48.65;47.68;50.07;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:27:13;53.53;47.52;66.74;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:29:38;54.25;47.53;65.27;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:32:04;50.14;47.44;61.13;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:34:30;49.68;47.46;58.39;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:36:56;53.18;47.39;67.06;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:39:21;52.11;47.56;65.92;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:41:46;52.07;47.46;66.36;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:44:12;55.60;47.57;66.58;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:46:37;48.99;47.77;55.11;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:49:02;48.58;47.34;50.29;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:51:28;51.65;47.56;66.18;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:53:53;53.36;47.40;67.36;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:56:18;53.66;47.30;68.41;;
82130;Laerm;72992;50.450;9.918;2023-11-19T00:58:44;55.37;47.42;71.40;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:01:11;50.92;47.54;63.50;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:03:36;53.12;47.66;65.66;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:06:02;55.67;47.71;70.56;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:08:27;52.30;47.56;64.63;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:10:53;54.72;47.58;69.33;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:13:18;51.29;47.25;63.51;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:15:43;49.13;47.75;53.08;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:18:09;53.71;47.80;65.41;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:20:34;51.40;47.81;63.19;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:23:00;49.36;47.74;55.25;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:25:25;51.86;47.74;64.86;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:27:50;48.90;47.83;50.19;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:30:16;54.02;47.86;68.58;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:32:41;51.05;47.88;63.29;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:35:06;48.84;47.77;50.09;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:37:33;49.00;47.84;50.37;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:39:59;48.96;47.60;50.65;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:42:25;48.87;47.76;51.12;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:44:57;54.15;47.81;65.84;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:47:23;52.76;47.94;66.65;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:49:49;50.12;48.49;53.36;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:52:15;52.68;49.42;58.68;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:54:40;53.63;48.25;66.17;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:57:06;60.90;48.20;75.47;;
82130;Laerm;72992;50.450;9.918;2023-11-19T01:59:32;52.10;48.02;64.45;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:01:57;53.37;48.07;67.28;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:04:23;54.10;48.15;69.49;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:06:48;56.60;48.02;69.33;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:09:17;49.21;48.18;53.07;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:11:44;49.51;48.12;54.54;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:14:10;49.11;47.80;51.70;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:16:36;49.39;47.99;54.43;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:19:01;55.75;47.92;68.91;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:21:27;49.02;47.90;50.52;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:23:52;48.90;47.47;51.39;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:26:20;54.39;48.03;67.85;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:28:49;49.24;48.03;50.47;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:31:15;54.33;48.16;68.03;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:33:40;49.26;48.06;51.80;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:36:06;48.95;47.70;50.86;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:38:32;48.92;47.80;50.50;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:40:57;49.03;47.58;50.26;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:43:23;49.13;47.93;52.70;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:45:48;50.24;47.79;63.66;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:48:14;48.99;47.69;51.11;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:50:41;48.72;47.78;49.90;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:53:06;48.77;47.59;50.26;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:55:32;48.96;47.96;55.03;;
82130;Laerm;72992;50.450;9.918;2023-11-19T02:58:02;53.81;47.80;65.39;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:00:33;53.53;48.00;67.87;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:03:02;53.76;48.03;68.43;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:05:45;54.63;48.11;66.03;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:08:12;51.25;47.53;64.47;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:10:37;52.18;47.98;64.87;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:13:04;48.96;47.84;50.37;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:15:29;50.90;47.96;63.30;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:17:55;53.71;47.75;69.78;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:20:20;49.18;47.86;51.20;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:22:46;50.45;47.80;64.85;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:25:11;53.37;47.83;65.49;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:27:38;49.23;47.88;50.94;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:30:04;53.17;47.80;67.04;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:32:30;48.97;47.86;50.31;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:34:55;48.92;47.77;51.22;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:37:21;53.56;47.88;65.66;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:39:46;58.63;47.96;71.26;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:42:12;52.89;47.76;67.72;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:44:38;54.39;47.84;66.31;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:47:03;51.16;47.63;65.00;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:49:29;48.99;47.85;50.63;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:51:54;48.76;47.74;50.35;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:54:20;48.81;47.63;50.20;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:56:48;52.52;47.83;67.15;;
82130;Laerm;72992;50.450;9.918;2023-11-19T03:59:13;53.58;47.93;66.99;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:01:40;53.80;47.79;68.53;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:04:05;48.88;47.82;51.56;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:06:31;48.81;47.73;51.02;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:08:56;54.13;47.84;67.78;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:11:22;53.06;47.91;66.34;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:13:47;48.76;47.70;50.02;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:16:12;53.17;47.72;68.02;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:18:39;54.95;48.21;66.75;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:21:07;53.94;47.94;66.85;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:23:32;53.44;47.79;67.80;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:25:58;48.85;47.76;50.11;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:28:23;48.97;47.67;53.48;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:30:52;54.99;47.50;67.03;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:33:17;50.51;47.83;60.88;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:35:42;49.03;47.66;50.99;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:38:08;55.14;48.02;67.77;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:40:33;48.91;47.75;50.29;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:42:59;48.91;47.77;54.17;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:45:24;51.66;47.78;63.78;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:47:49;48.83;47.62;51.67;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:50:15;52.10;47.93;65.02;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:52:40;48.76;47.66;50.19;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:55:05;57.35;47.87;72.32;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:57:31;55.46;47.65;67.47;;
82130;Laerm;72992;50.450;9.918;2023-11-19T04:59:57;54.56;47.80;66.42;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:02:23;48.81;47.66;54.64;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:04:48;48.76;47.57;50.37;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:07:14;56.01;48.01;68.06;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:09:39;52.09;47.76;64.63;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:12:05;50.68;47.42;61.38;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:14:33;48.80;47.69;57.26;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:16:59;51.17;48.06;61.72;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:19:24;49.05;47.60;55.09;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:21:49;54.27;48.03;65.65;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:24:17;54.88;48.03;68.53;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:26:42;53.41;47.52;68.56;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:29:08;49.77;47.75;60.76;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:31:33;53.11;47.66;66.93;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:33:58;48.69;47.62;49.97;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:36:24;58.15;47.93;69.24;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:38:49;55.42;48.06;66.87;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:41:14;55.29;47.72;66.79;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:43:40;53.74;47.89;66.54;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:46:06;56.07;47.98;68.43;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:48:31;56.52;48.04;67.27;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:50:57;53.56;47.80;64.53;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:53:22;53.31;47.68;65.83;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:55:47;53.08;47.95;64.39;;
82130;Laerm;72992;50.450;9.918;2023-11-19T05:58:25;54.93;47.96;67.26;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:00:52;53.96;47.76;65.16;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:03:17;49.26;47.76;55.14;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:05:45;58.25;47.94;69.99;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:08:11;56.16;48.01;70.35;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:10:38;56.70;47.67;69.94;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:13:04;53.35;47.89;65.16;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:15:30;49.26;48.05;57.87;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:17:55;51.80;47.47;65.25;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:20:23;54.78;48.03;68.51;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:22:48;60.29;48.10;73.84;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:25:14;61.02;48.95;73.42;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:27:42;60.45;48.11;80.59;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:30:08;49.08;47.95;51.07;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:32:34;57.04;47.75;67.12;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:34:59;53.98;47.60;64.36;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:37:24;59.61;47.92;74.29;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:39:50;54.28;47.80;66.98;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:42:15;57.72;48.13;67.18;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:44:40;53.74;47.80;65.59;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:47:06;53.40;48.13;67.25;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:49:31;57.66;47.94;67.81;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:51:57;54.74;48.21;68.74;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:54:22;55.09;48.45;68.41;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:56:48;61.18;48.99;71.12;;
82130;Laerm;72992;50.450;9.918;2023-11-19T06:59:14;57.75;47.96;69.78;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:01:39;60.91;48.46;71.12;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:04:04;66.54;60.22;74.17;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:06:34;64.89;50.39;75.44;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:09:00;58.14;48.82;67.31;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:11:34;55.65;48.39;66.41;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:14:00;59.01;48.80;71.32;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:16:25;57.72;48.49;70.26;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:18:51;56.88;48.17;68.55;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:21:16;60.95;48.95;73.19;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:23:42;57.46;48.32;66.42;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:26:07;57.63;48.57;66.17;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:28:35;55.96;48.10;68.25;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:31:01;58.69;51.35;67.58;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:33:27;59.87;51.35;67.56;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:35:52;59.81;49.47;69.88;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:38:17;59.75;49.13;70.15;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:40:43;60.07;49.08;68.34;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:43:08;58.46;49.08;66.41;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:45:34;60.84;48.44;70.28;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:47:59;59.75;48.70;70.53;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:50:26;59.22;48.95;69.71;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:52:51;58.45;48.42;69.00;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:55:17;58.97;47.96;67.27;;
82130;Laerm;72992;50.450;9.918;2023-11-19T07:57:42;53.69;48.05;68.40;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:00:08;55.40;48.19;68.56;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:02:37;62.13;49.71;73.52;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:05:02;58.74;47.83;68.81;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:07:28;61.06;48.55;72.30;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:09:53;59.84;48.23;69.64;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:12:19;57.53;48.04;69.88;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:14:44;58.14;48.26;67.11;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:17:09;61.83;50.09;68.54;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:19:35;59.80;48.35;70.88;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:22:00;60.86;48.59;68.24;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:24:26;58.39;48.58;66.82;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:26:51;57.51;48.39;66.59;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:29:16;58.01;48.12;73.94;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:31:42;59.29;49.89;68.49;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:34:07;60.69;48.35;69.33;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:36:34;60.37;48.56;70.00;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:39:13;60.62;49.21;68.96;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:41:39;58.29;47.97;69.70;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:44:06;58.63;48.54;70.22;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:46:32;62.29;48.58;70.22;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:48:57;60.98;49.95;70.27;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:51:23;61.20;50.31;71.10;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:53:49;65.95;49.50;74.46;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:56:15;66.69;60.10;75.27;;
82130;Laerm;72992;50.450;9.918;2023-11-19T08:58:40;67.35;61.52;74.17;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:01:05;67.12;59.70;75.96;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:03:31;62.22;49.87;71.61;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:05:56;61.27;48.22;82.43;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:08:22;61.44;49.53;67.62;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:10:47;58.82;48.63;68.19;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:13:13;62.38;48.94;69.30;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:15:38;60.76;49.82;67.06;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:18:03;61.42;51.83;67.48;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:20:29;60.64;48.62;69.06;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:23:02;59.66;48.13;67.75;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:25:28;61.11;48.95;69.02;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:27:53;59.73;48.27;67.12;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:30:19;59.31;48.54;67.88;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:32:44;61.10;48.14;67.78;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:35:09;59.83;48.52;68.04;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:37:38;60.40;48.69;69.73;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:40:04;61.97;49.52;73.62;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:42:30;61.04;48.65;68.46;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:44:57;60.35;48.78;69.60;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:47:23;61.29;50.38;69.24;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:49:50;61.60;49.25;73.55;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:52:16;62.48;50.54;70.00;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:54:41;62.63;48.64;71.51;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:57:06;63.15;55.49;71.56;;
82130;Laerm;72992;50.450;9.918;2023-11-19T09:59:33;64.50;55.21;71.19;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:01:58;65.23;56.53;73.61;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:04:24;61.38;48.26;69.51;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:06:51;61.29;48.46;68.84;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:09:16;59.77;48.44;68.36;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:11:42;60.94;48.89;69.35;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:14:07;60.92;49.37;68.75;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:16:34;59.93;48.53;67.37;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:18:59;61.49;49.85;69.11;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:21:25;63.16;54.07;68.80;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:23:51;62.39;50.08;69.50;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:26:17;62.11;50.78;68.76;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:28:42;60.47;49.06;67.84;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:31:10;63.12;50.71;68.43;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:33:36;61.77;50.10;68.35;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:36:01;62.09;49.32;69.76;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:38:27;61.39;51.39;68.57;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:40:52;62.31;49.65;68.33;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:43:21;62.60;49.78;74.06;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:45:49;61.46;49.20;68.90;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:48:15;62.06;49.60;73.12;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:50:41;62.09;51.48;70.23;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:53:07;60.17;48.97;68.74;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:55:36;61.90;50.26;69.53;;
82130;Laerm;72992;50.450;9.918;2023-11-19T10:58:06;61.05;52.00;68.41;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:03:10;62.42;49.54;73.37;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:05:36;61.46;49.80;68.16;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:08:03;60.29;49.99;68.33;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:10:30;60.92;49.78;68.49;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:12:59;60.27;51.88;70.24;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:15:27;62.82;50.44;69.50;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:17:55;63.04;52.33;67.89;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:20:22;61.86;54.59;69.72;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:23:11;63.28;48.67;71.30;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:25:40;63.05;50.15;69.33;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:28:16;60.67;49.39;68.06;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:30:53;61.43;50.06;68.39;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:33:41;60.65;49.56;68.39;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:38:37;60.94;49.77;68.18;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:43:47;61.16;48.85;69.20;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:48:57;61.24;49.09;68.08;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:54:08;61.35;48.80;68.00;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:56:33;59.52;49.36;67.39;;
82130;Laerm;72992;50.450;9.918;2023-11-19T11:59:01;61.10;51.67;72.18;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:01:27;60.92;51.46;66.56;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:03:57;60.73;51.37;69.07;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:06:23;61.47;50.73;70.27;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:08:49;62.64;49.50;75.98;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:11:14;62.54;49.32;70.92;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:13:52;61.69;49.12;69.99;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:16:18;60.35;50.45;70.34;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:18:43;62.51;52.45;67.59;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:21:09;61.76;48.95;68.50;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:23:35;59.06;49.80;75.36;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:26:08;62.00;49.34;68.00;;
82130;Laerm;72992;50.450;9.918;2023-11-19T12:28:56;61.24;51.05;68.60;;
