sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:00:25;53;381;;136;151826
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:02:55;48;379;;121;148398
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:05:25;54;380;;134;147885
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:07:56;57;377;;147;154434
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:10:26;49;376;;124;149580
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:12:57;47;372;;119;150801
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:15:26;54;372;;136;150494
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:17:57;58;373;;141;145108
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:20:27;58;373;;150;154492
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:22:58;53;371;;135;151359
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:25:28;50;371;;128;150635
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:27:58;46;369;;115;148727
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:30:28;44;366;;111;150437
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:32:59;55;374;;138;149485
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:35:29;47;365;;121;151979
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:37:59;43;360;;108;150525
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:40:29;53;360;;132;148788
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:42:59;46;356;;118;150738
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:45:30;48;352;;119;147986
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:48:00;53;348;;137;152473
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:50:31;48;343;;119;146460
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:53:00;56;345;;145;154436
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:55:30;52;339;;131;150557
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T00:58:01;47;336;;118;148501
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:00:33;45;338;;115;151678
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:03:02;51;339;;130;150517
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:05:32;52;337;;132;150762
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:08:05;45;339;;113;148688
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:10:33;54;340;;137;149618
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:13:06;46;340;;119;152591
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:15:34;37;334;;94;150620
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:18:05;53;334;;134;150366
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:20:35;46;335;;116;149400
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:23:05;43;335;;110;150387
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:25:36;44;331;;113;151704
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:28:06;44;327;;111;150334
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:30:36;54;326;;136;149547
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:33:08;51;328;;128;148521
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:35:37;49;325;;126;152629
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:38:09;48;325;;121;149320
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:40:38;48;325;;122;152106
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:43:12;46;325;;116;150030
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:45:39;45;319;;115;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:48:12;56;321;;141;150631
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:53:13;56;327;;142;151368
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:55:43;48;314;;120;146970
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T01:58:14;48;316;;126;154293
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:00:44;46;312;;114;147800
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:03:15;45;313;;115;153125
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:05:47;39;309;;98;149953
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:08:15;45;309;;115;150044
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:10:46;46;308;;114;146699
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:13:16;48;306;;125;154372
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:15:47;47;304;;119;150756
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:18:18;42;303;;106;148384
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:20:50;58;303;;147;151371
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:23:18;48;295;;122;151243
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:25:54;43;288;;107;148184
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:28:19;48;287;;122;152153
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:30:50;46;284;;117;150630
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:33:20;62;285;;156;149199
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:35:50;47;274;;118;147752
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:38:22;43;262;;111;152437
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:40:51;45;256;;116;152855
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:43:21;49;252;;125;150521
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:45:52;52;246;;130;149946
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:48:22;54;241;;132;146404
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:50:53;48;239;;125;154285
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:53:23;45;234;;115;151178
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:55:59;58;235;;147;150006
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T02:58:25;56;233;;141;150491
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:00:58;53;231;;135;150744
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:08:35;55;229;;140;151309
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:11:06;40;218;;101;150746
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:13:36;50;216;;128;152499
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:16:06;50;213;;123;146507
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:18:37;42;207;;109;152233
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:21:08;47;204;;121;152367
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:23:37;37;198;;95;151069
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:26:10;55;198;;139;150024
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:28:38;45;191;;114;149292
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:31:08;49;188;;125;151720
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:33:39;42;184;;107;149375
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:36:09;57;182;;144;150875
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:38:43;49;175;;123;148836
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:41:11;45;170;;115;151779
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:43:41;49;167;;126;151215
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:46:18;55;166;;140;150340
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:48:42;54;161;;134;147970
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:51:15;58;159;;150;152935
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:53:46;49;157;;125;150775
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:56:13;53;154;;133;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T03:58:43;51;153;;130;150194
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:01:14;46;146;;117;150691
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:03:44;48;145;;121;149721
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:14:24;53;144;;133;148941
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:16:55;44;137;;114;153124
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:19:25;46;135;;115;149085
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:21:55;48;133;;123;150637
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:24:25;47;132;;119;151396
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:26:56;53;135;;131;146616
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:29:26;49;129;;128;153790
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:31:56;49;132;;124;149902
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:34:27;50;131;;126;150443
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:36:57;49;129;;125;150747
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:39:27;50;129;;127;149558
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:41:58;48;128;;121;149403
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:44:30;44;126;;111;151249
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:46:59;48;125;;123;151744
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:49:31;51;126;;128;149468
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:52:00;45;124;;114;151244
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:54:30;57;125;;145;150619
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:57:00;44;120;;111;149712
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T04:59:33;46;120;;118;150868
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:02:02;46;120;;118;150698
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:04:32;48;116;;122;150270
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:07:03;53;118;;135;150505
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:09:33;46;114;;116;149883
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:12:04;51;116;;130;151458
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:14:34;48;115;;121;150338
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:17:05;55;115;;138;149813
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:19:35;46;109;;117;151262
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:22:06;48;112;;121;149497
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:24:36;45;109;;115;150464
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:27:07;53;112;;132;148823
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:29:39;48;107;;124;152096
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:32:07;52;108;;130;149443
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:34:38;42;106;;108;152229
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:37:11;52;107;;130;149648
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:39:38;45;103;;115;150585
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:42:10;48;105;;118;146847
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:44:39;48;102;;125;153338
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:47:09;53;103;;133;148538
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:52:12;49;102;;124;150642
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:54:43;45;98;;115;151431
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T05:57:14;48;95;;120;149051
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:02:15;47;96;;118;149484
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:04:48;42;92;;106;150749
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:07:16;50;95;;127;150754
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:09:47;59;94;;146;148304
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:12:17;53;91;;135;151588
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:14:47;51;91;;129;150856
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:17:18;56;90;;141;150122
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:19:48;47;91;;120;150774
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:22:18;37;88;;94;149168
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:24:48;45;87;;114;151485
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:27:20;45;89;;112;149180
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:29:49;43;88;;108;150310
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:32:19;40;86;;101;148330
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:34:50;50;90;;129;153068
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:37:20;52;88;;132;149728
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:39:50;45;88;;114;148907
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:42:21;45;86;;115;150916
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:44:51;48;87;;118;147375
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:47:22;45;88;;116;154471
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:54:54;41;87;;107;153665
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:57:25;44;86;;111;150171
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T06:59:55;47;90;;119;150463
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:02:25;53;89;;131;146007
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:04:55;46;90;;120;153429
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:07:25;51;90;;130;150134
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:09:55;47;88;;120;150540
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:12:27;60;94;;153;150513
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:14:56;50;92;;125;149451
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:17:27;48;91;;122;150793
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:20:00;39;92;;97;149115
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:22:29;53;94;;135;151735
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:24:58;55;99;;139;150126
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:27:28;53;104;;134;150656
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:29:58;48;108;;116;142842
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:32:28;55;114;;146;156795
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:35:12;52;110;;131;150054
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:37:29;51;105;;130;150462
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:39:59;50;103;;124;148607
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:42:29;56;106;;143;152894
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:47:32;63;120;;157;148593
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:50:02;48;116;;123;151669
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:52:33;50;132;;127;150170
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:55:04;46;150;;117;150519
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T07:57:33;57;165;;144;150633
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:00:05;48;180;;120;149288
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:02:34;50;184;;129;151986
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:05:05;51;203;;127;147858
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:07:35;46;223;;117;150205
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:10:06;44;201;;114;153138
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:12:37;50;210;;123;144835
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:15:07;44;223;;115;156400
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:17:37;55;239;;139;149254
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:20:11;57;261;;145;151236
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:22:38;55;255;;132;143392
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:25:09;42;242;;113;157873
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:27:39;53;253;;134;151145
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:30:11;48;257;;119;146971
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:32:40;51;270;;132;152802
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:35:11;51;292;;129;150226
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:37:42;59;305;;150;150668
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:40:12;52;315;;129;148742
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:42:42;49;309;;124;151652
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:45:12;43;308;;109;149227
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:47:43;54;309;;137;151555
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:50:13;47;277;;118;148548
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:52:43;48;303;;125;153314
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:55:14;47;333;;118;150397
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T08:57:44;55;326;;140;150570
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:00:15;51;284;;125;146579
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:02:45;50;287;;129;154406
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:05:16;63;254;;159;149921
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:07:46;45;284;;115;150626
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:10:16;52;258;;130;149777
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:12:47;53;247;;134;151053
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:15:17;48;228;;122;149591
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:17:47;51;306;;130;150774
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:20:18;46;367;;117;150429
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:22:48;55;390;;139;149320
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:25:19;48;339;;122;151915
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:27:50;53;305;;134;149432
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:30:20;42;303;;107;149851
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:32:50;51;233;;130;150020
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:35:20;45;216;;115;150329
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:37:50;49;217;;123;148285
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:40:21;54;221;;138;150720
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:42:51;40;184;;103;153422
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:45:22;47;245;;120;150328
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:47:53;44;226;;112;150793
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:53:28;57;445;;145;150099
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:56:01;48;372;;122;151812
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T09:58:29;46;329;;117;151025
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:01:00;48;248;;118;145416
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:03:32;40;255;;103;154316
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:06:01;53;288;;133;150077
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:08:32;51;263;;128;150529
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:11:01;55;228;;139;151041
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:13:31;54;192;;137;150845
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:16:03;50;242;;125;147478
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:18:37;47;217;;122;153415
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:21:03;48;227;;120;147373
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:26:05;51;262;;129;150079
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:28:39;43;229;;105;146117
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:31:05;41;284;;107;154682
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:33:35;52;245;;132;150395
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:36:06;47;225;;119;150232
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:38:36;48;215;;122;151722
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:41:06;64;192;;161;150206
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:43:43;46;183;;115;148733
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:46:10;42;237;;107;151461
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:48:38;46;314;;117;150299
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:51:08;47;302;;121;151547
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:53:41;50;269;;126;149423
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:56:11;48;250;;122;150414
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T10:58:41;47;324;;119;151877
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:01:16;56;325;;136;145246
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:03:41;50;244;;130;155335
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:06:13;49;225;;124;151615
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:08:42;62;227;;155;149855
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:11:13;58;219;;145;149837
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:13:44;48;310;;122;150462
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:16:14;55;401;;140;150397
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:18:47;50;334;;128;151383
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:21:17;42;343;;108;150910
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:28:52;51;402;;130;151806
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:31:29;50;355;;125;148866
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:36:19;49;313;;128;154183
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:38:48;55;331;;142;152227
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:41:23;52;247;;132;150958
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:43:50;45;280;;115;150085
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:48:49;52;268;;132;150972
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:51:21;45;323;;114;150603
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:53:50;48;291;;120;148345
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T11:58:53;47;257;;118;150254
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:01:28;48;230;;122;150746
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:03:55;55;200;;138;148854
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:06:26;41;195;;106;151953
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:08:59;49;160;;124;149730
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:11:28;57;163;;144;151157
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:14:02;65;214;;162;148724
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:16:28;44;224;;112;150498
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:19:02;48;234;;124;153395
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:21:30;45;248;;113;150618
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:24:04;56;214;;141;150875
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:26:33;51;203;;129;149877
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:29:00;50;207;;127;150099
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:31:31;43;288;;109;151288
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:34:00;45;468;;114;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:36:31;41;471;;104;150080
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:39:01;51;378;;129;149808
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:41:31;47;275;;119;149841
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:46:32;49;197;;123;149622
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:49:02;47;177;;120;150806
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:51:33;48;196;;120;148852
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:54:03;46;215;;116;151044
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:56:33;53;180;;134;150978
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T12:59:14;43;143;;108;148416
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T13:01:35;51;136;;129;151167
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T13:06:34;50;122;;128;151390
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T13:09:05;52;155;;130;148305
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-19T13:11:36;55;160;;140;150712
