sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:02:38;18.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:05:59;18.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:09:20;18.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:12:42;18.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:16:05;18.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:19:26;18.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:22:47;18.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:26:12;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:29:35;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:32:57;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:36:18;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:39:39;18.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:43:00;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:46:21;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:49:42;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:53:03;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:56:24;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T00:59:45;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:03:07;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:06:30;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:09:51;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:13:12;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:16:33;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:19:53;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:23:14;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:26:35;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:29:56;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:33:18;17.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:36:38;17.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:39:59;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:43:33;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:46:54;17.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:50:15;17.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:53:37;17.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T01:56:58;17.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:00:20;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:03:40;17.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:07:01;17.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:10:22;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:13:45;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:17:06;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:20:29;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:23:51;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:27:20;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:30:43;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:34:04;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:37:26;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:40:48;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:44:09;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:47:34;17.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:50:55;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:54:19;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T02:57:42;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:01:06;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:04:39;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:08:00;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:11:21;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:14:42;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:18:04;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:21:29;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:24:53;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:28:14;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:31:35;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:34:56;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:38:17;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:41:38;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:45:02;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:48:24;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:51:45;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:55:07;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T03:58:29;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:01:50;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:05:11;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:08:32;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:11:54;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:15:15;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:18:36;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:21:57;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:25:18;17.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:28:40;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:32:01;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:35:22;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:38:46;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:42:07;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:45:28;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:48:49;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:52:10;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:55:32;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T04:58:53;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:02:14;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:05:36;17.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:09:01;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:12:26;17.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:15:47;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:19:08;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:22:29;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:25:53;17.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:29:14;17.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:32:36;17.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:35:57;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:39:17;17.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:42:42;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:46:03;17.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:49:37;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:52:59;17.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:56:20;17.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T05:59:42;17.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:03:04;17.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:06:25;17.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:09:46;17.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:13:07;18.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:16:30;18.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:19:51;18.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:23:13;18.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:26:34;18.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:29:54;18.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:33:16;18.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:36:37;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:39:58;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:43:19;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:46:40;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:50:01;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:53:25;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T06:56:49;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:00:10;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:03:31;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:06:52;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:10:14;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:13:34;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:16:55;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:20:16;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:23:37;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:26:58;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:30:19;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:33:41;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:37:04;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:40:25;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:43:48;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:47:10;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:50:31;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:53:52;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T07:57:13;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:00:34;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:03:58;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:07:26;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:10:47;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:14:08;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:17:29;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:20:50;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:24:14;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:27:35;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:30:56;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:34:20;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:37:41;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:41:02;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:44:23;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:47:44;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:51:06;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:54:32;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T08:57:53;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:01:21;20.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:04:45;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:08:07;20.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:11:30;20.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:14:52;20.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:18:13;20.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:21:34;20.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:24:57;20.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:28:20;20.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:31:41;20.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:35:03;20.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:38:24;20.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:41:47;20.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:45:16;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:48:38;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:52:00;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:55:21;20.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T09:58:43;20.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:02:03;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:05:25;20.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:08:47;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:12:11;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:15:36;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:18:57;21.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:22:18;21.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:25:42;21.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:29:02;21.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:32:25;21.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:35:57;21.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:39:23;21.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:42:45;21.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:46:13;21.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:49:35;21.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:53:00;21.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T10:56:25;21.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:00:02;20.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:03:25;20.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:06:48;20.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:10:09;20.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:13:31;21.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:16:54;21.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:20:15;21.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:24:06;21.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:27:48;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:31:29;21.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:38:36;21.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:45:40;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:49:07;20.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:52:28;20.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T11:59:21;21.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:02:44;20.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:06:06;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:09:28;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:12:52;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:16:13;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:19:34;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:22:57;20.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:26:33;20.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:29:55;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:33:17;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:36:38;20.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:39:59;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:43:23;21.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:46:44;21.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:50:06;21.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:53:27;21.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T12:56:53;21.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:00:22;21.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:03:44;21.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:07:05;21.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:10:27;21.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:13:57;21.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:17:18;21.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:20:39;21.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:24:00;21.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:27:21;21.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:30:42;21.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:34:03;21.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:37:24;21.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:40:45;21.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:44:06;21.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:47:27;21.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:50:48;21.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:54:08;21.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T13:57:30;21.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:00:52;21.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:04:13;21.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:07:34;20.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:10:55;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:14:17;20.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:17:38;20.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:20:59;20.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:24:20;20.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:27:43;20.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:31:05;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:34:26;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:37:47;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:41:08;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:44:29;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:47:50;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:51:11;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:54:32;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T14:57:53;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:01:27;20.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:04:49;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:08:10;20.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:11:31;20.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:14:53;20.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:18:14;20.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:21:35;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:24:56;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:28:17;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:31:38;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:34:59;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:38:20;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:41:41;20.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:45:02;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:48:25;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:51:48;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:55:09;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T15:58:32;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:01:55;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:05:16;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:08:37;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:11:59;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:15:20;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:18:44;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:22:04;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:25:30;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:28:54;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:32:15;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:35:36;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:38:58;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:42:36;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:45:58;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:49:19;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:52:40;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:56:01;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T16:59:23;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:02:49;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:06:11;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:09:33;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:12:54;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:16:15;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:19:37;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:22:58;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:26:22;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:29:43;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:33:04;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:36:29;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:39:51;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:43:14;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:46:36;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:49:57;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:53:18;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T17:56:39;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:00:00;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:03:26;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:06:50;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:10:11;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:13:32;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:16:54;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:20:15;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:23:39;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:27:00;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:30:21;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:33:42;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:37:03;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:40:24;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:43:46;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:47:08;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:50:29;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:54:09;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T18:57:35;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:00:56;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:04:17;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:07:40;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:11:01;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:14:22;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:17:43;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:21:05;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:24:26;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:27:47;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:31:16;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:34:39;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:38:00;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:41:21;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:44:44;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:48:06;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:51:27;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:54:48;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T19:58:09;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:01:32;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:04:53;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:08:18;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:11:40;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:15:08;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:18:29;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:21:54;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:25:16;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:28:37;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:31:58;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:35:18;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:38:42;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:42:05;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:45:26;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:48:48;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:52:09;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:55:30;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-19T20:58:53;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:02:14;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:05:36;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:08:58;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:12:20;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:15:47;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:19:18;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:22:40;19.38
