sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2023-11-19T00:03:28;84;63;41
58740;PMS7003;44512;53.046;18.604;2023-11-19T00:13:57;76;59;38
58740;PMS7003;44512;53.046;18.604;2023-11-19T00:24:25;77;57;38
58740;PMS7003;44512;53.046;18.604;2023-11-19T00:34:53;79;61;40
58740;PMS7003;44512;53.046;18.604;2023-11-19T00:45:22;73;56;38
58740;PMS7003;44512;53.046;18.604;2023-11-19T00:55:50;74;56;38
58740;PMS7003;44512;53.046;18.604;2023-11-19T01:16:47;72;52;35
58740;PMS7003;44512;53.046;18.604;2023-11-19T01:27:16;67;47;31
58740;PMS7003;44512;53.046;18.604;2023-11-19T01:37:44;61;44;28
58740;PMS7003;44512;53.046;18.604;2023-11-19T01:48:13;63;47;31
58740;PMS7003;44512;53.046;18.604;2023-11-19T01:58:42;62;47;30
58740;PMS7003;44512;53.046;18.604;2023-11-19T02:09:10;61;47;31
58740;PMS7003;44512;53.046;18.604;2023-11-19T02:19:39;57;45;29
58740;PMS7003;44512;53.046;18.604;2023-11-19T02:30:07;57;44;29
58740;PMS7003;44512;53.046;18.604;2023-11-19T02:40:36;60;43;29
58740;PMS7003;44512;53.046;18.604;2023-11-19T02:51:04;59;44;29
58740;PMS7003;44512;53.046;18.604;2023-11-19T03:01:33;55;41;27
58740;PMS7003;44512;53.046;18.604;2023-11-19T03:12:01;55;40;25
58740;PMS7003;44512;53.046;18.604;2023-11-19T03:22:30;44;35;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T03:32:58;51;37;25
58740;PMS7003;44512;53.046;18.604;2023-11-19T03:43:27;42;38;26
58740;PMS7003;44512;53.046;18.604;2023-11-19T03:53:55;32;25;23
58740;PMS7003;44512;53.046;18.604;2023-11-19T04:04:23;47;38;26
58740;PMS7003;44512;53.046;18.604;2023-11-19T04:14:52;40;30;19
58740;PMS7003;44512;53.046;18.604;2023-11-19T04:25:20;41;33;23
58740;PMS7003;44512;53.046;18.604;2023-11-19T04:35:49;46;38;25
58740;PMS7003;44512;53.046;18.604;2023-11-19T04:46:17;41;34;23
58740;PMS7003;44512;53.046;18.604;2023-11-19T04:56:45;45;34;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T05:07:14;46;32;20
58740;PMS7003;44512;53.046;18.604;2023-11-19T05:17:42;48;37;26
58740;PMS7003;44512;53.046;18.604;2023-11-19T05:28:11;50;35;25
58740;PMS7003;44512;53.046;18.604;2023-11-19T05:38:39;47;38;25
58740;PMS7003;44512;53.046;18.604;2023-11-19T05:49:11;41;32;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T05:59:36;48;34;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T06:10:05;35;29;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T06:20:33;39;32;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T06:31:01;32;27;19
58740;PMS7003;44512;53.046;18.604;2023-11-19T06:41:30;42;31;19
58740;PMS7003;44512;53.046;18.604;2023-11-19T06:51:58;34;24;14
58740;PMS7003;44512;53.046;18.604;2023-11-19T07:02:27;44;34;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T07:12:56;38;29;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T07:23:24;37;28;19
58740;PMS7003;44512;53.046;18.604;2023-11-19T07:33:52;37;30;21
58740;PMS7003;44512;53.046;18.604;2023-11-19T07:44:21;42;29;20
58740;PMS7003;44512;53.046;18.604;2023-11-19T07:54:49;40;33;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T08:05:17;48;34;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T08:15:46;44;34;21
58740;PMS7003;44512;53.046;18.604;2023-11-19T08:26:15;39;31;23
58740;PMS7003;44512;53.046;18.604;2023-11-19T08:36:43;41;31;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T08:47:11;43;34;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T08:57:40;40;30;20
58740;PMS7003;44512;53.046;18.604;2023-11-19T09:08:08;44;33;23
58740;PMS7003;44512;53.046;18.604;2023-11-19T09:18:37;40;31;20
58740;PMS7003;44512;53.046;18.604;2023-11-19T09:29:05;44;36;23
58740;PMS7003;44512;53.046;18.604;2023-11-19T09:39:34;46;38;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T09:50:03;51;38;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T10:00:31;47;38;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T10:10:59;45;35;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T10:21:28;51;37;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T10:31:57;51;38;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T10:42:25;47;37;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T10:57:58;48;37;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T11:08:24;42;34;21
58740;PMS7003;44512;53.046;18.604;2023-11-19T11:18:53;46;35;23
58740;PMS7003;44512;53.046;18.604;2023-11-19T11:39:50;42;33;23
58740;PMS7003;44512;53.046;18.604;2023-11-19T11:50:19;44;34;21
58740;PMS7003;44512;53.046;18.604;2023-11-19T12:00:47;48;34;23
58740;PMS7003;44512;53.046;18.604;2023-11-19T12:11:15;37;31;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T12:21:43;53;39;27
58740;PMS7003;44512;53.046;18.604;2023-11-19T12:32:12;45;32;21
58740;PMS7003;44512;53.046;18.604;2023-11-19T12:42:40;41;32;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T12:53:09;44;34;21
58740;PMS7003;44512;53.046;18.604;2023-11-19T13:03:37;34;27;16
58740;PMS7003;44512;53.046;18.604;2023-11-19T13:14:05;45;32;20
58740;PMS7003;44512;53.046;18.604;2023-11-19T13:24:34;44;34;22
58740;PMS7003;44512;53.046;18.604;2023-11-19T13:35:03;55;38;24
58740;PMS7003;44512;53.046;18.604;2023-11-19T13:45:31;41;24;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T13:55:59;38;26;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T14:06:28;36;26;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T14:16:56;30;24;15
58740;PMS7003;44512;53.046;18.604;2023-11-19T14:27:24;30;26;17
58740;PMS7003;44512;53.046;18.604;2023-11-19T14:37:53;34;25;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T14:48:21;33;26;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T14:58:50;35;28;19
58740;PMS7003;44512;53.046;18.604;2023-11-19T15:09:18;38;30;20
58740;PMS7003;44512;53.046;18.604;2023-11-19T15:19:47;40;32;21
58740;PMS7003;44512;53.046;18.604;2023-11-19T15:30:15;35;28;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T15:40:44;34;29;19
58740;PMS7003;44512;53.046;18.604;2023-11-19T15:51:12;33;26;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T16:01:41;38;31;20
58740;PMS7003;44512;53.046;18.604;2023-11-19T16:12:09;32;25;17
58740;PMS7003;44512;53.046;18.604;2023-11-19T16:22:37;36;30;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T16:33:06;32;29;18
58740;PMS7003;44512;53.046;18.604;2023-11-19T16:43:34;33;24;17
58740;PMS7003;44512;53.046;18.604;2023-11-19T16:54:03;25;21;14
58740;PMS7003;44512;53.046;18.604;2023-11-19T17:04:31;29;22;17
58740;PMS7003;44512;53.046;18.604;2023-11-19T17:15:00;27;21;16
58740;PMS7003;44512;53.046;18.604;2023-11-19T17:25:28;23;19;12
58740;PMS7003;44512;53.046;18.604;2023-11-19T17:35:56;31;21;13
58740;PMS7003;44512;53.046;18.604;2023-11-19T17:46:25;24;21;15
58740;PMS7003;44512;53.046;18.604;2023-11-19T17:56:53;23;20;13
58740;PMS7003;44512;53.046;18.604;2023-11-19T18:07:22;30;24;15
58740;PMS7003;44512;53.046;18.604;2023-11-19T18:17:50;26;20;14
58740;PMS7003;44512;53.046;18.604;2023-11-19T18:28:19;24;21;14
58740;PMS7003;44512;53.046;18.604;2023-11-19T18:38:47;25;21;14
58740;PMS7003;44512;53.046;18.604;2023-11-19T18:49:16;23;17;13
58740;PMS7003;44512;53.046;18.604;2023-11-19T18:59:44;22;18;14
58740;PMS7003;44512;53.046;18.604;2023-11-19T19:10:13;22;18;12
58740;PMS7003;44512;53.046;18.604;2023-11-19T19:20:41;21;17;11
58740;PMS7003;44512;53.046;18.604;2023-11-19T19:31:09;19;16;11
58740;PMS7003;44512;53.046;18.604;2023-11-19T19:41:38;26;20;15
58740;PMS7003;44512;53.046;18.604;2023-11-19T19:52:06;19;15;12
58740;PMS7003;44512;53.046;18.604;2023-11-19T20:02:38;20;15;11
58740;PMS7003;44512;53.046;18.604;2023-11-19T20:13:03;18;14;9
58740;PMS7003;44512;53.046;18.604;2023-11-19T20:23:32;18;15;10
58740;PMS7003;44512;53.046;18.604;2023-11-19T20:34:00;17;13;10
58740;PMS7003;44512;53.046;18.604;2023-11-19T20:44:28;21;15;11
58740;PMS7003;44512;53.046;18.604;2023-11-19T20:54:57;18;12;9
58740;PMS7003;44512;53.046;18.604;2023-11-19T21:05:25;13;12;7
58740;PMS7003;44512;53.046;18.604;2023-11-19T21:15:54;15;11;9
58740;PMS7003;44512;53.046;18.604;2023-11-19T21:26:22;14;12;11
58740;PMS7003;44512;53.046;18.604;2023-11-19T21:36:50;19;14;10
58740;PMS7003;44512;53.046;18.604;2023-11-19T21:47:19;13;13;10
58740;PMS7003;44512;53.046;18.604;2023-11-19T21:57:47;15;13;10
58740;PMS7003;44512;53.046;18.604;2023-11-19T22:08:16;17;13;9
58740;PMS7003;44512;53.046;18.604;2023-11-19T22:18:44;14;13;9
58740;PMS7003;44512;53.046;18.604;2023-11-19T22:29:13;17;13;9
58740;PMS7003;44512;53.046;18.604;2023-11-19T22:39:41;12;11;8
58740;PMS7003;44512;53.046;18.604;2023-11-19T22:50:10;13;9;6
58740;PMS7003;44512;53.046;18.604;2023-11-19T23:00:38;15;12;8
58740;PMS7003;44512;53.046;18.604;2023-11-19T23:11:07;15;11;8
58740;PMS7003;44512;53.046;18.604;2023-11-19T23:21:35;19;13;9
58740;PMS7003;44512;53.046;18.604;2023-11-19T23:32:03;15;13;10
58740;PMS7003;44512;53.046;18.604;2023-11-19T23:42:32;16;12;9
58740;PMS7003;44512;53.046;18.604;2023-11-19T23:53:00;14;10;7
