sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-11-19T00:00:39;37.70;31.68;51.13;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:03:10;38.70;32.35;54.64;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:05:41;41.75;35.04;59.00;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:08:12;38.19;32.35;54.49;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:10:43;43.23;32.35;69.23;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:13:14;38.85;33.90;61.65;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:15:45;38.56;31.68;42.82;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:18:15;37.87;30.89;47.04;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:20:46;43.12;32.35;66.26;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:23:17;38.40;32.35;55.77;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:25:48;41.28;32.35;60.47;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:28:19;38.98;31.68;57.87;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:30:50;37.18;32.35;41.06;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:33:20;38.49;32.35;56.35;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:35:51;37.56;32.35;50.53;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:38:22;37.41;32.35;42.88;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:40:53;38.04;33.44;45.17;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:43:24;37.23;32.35;41.06;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:45:56;37.27;30.89;46.33;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:48:27;37.31;31.68;48.00;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:50:58;37.20;32.35;46.02;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:53:30;37.23;31.68;45.51;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:56:03;38.65;32.35;59.73;;
37223;Laerm;28026;48.562;14.440;2023-11-19T00:58:33;37.60;32.35;53.48;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:01:04;40.64;30.89;61.22;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:03:36;39.41;32.35;59.63;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:06:07;40.40;32.93;56.80;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:08:38;38.36;32.35;46.73;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:11:20;39.30;32.93;62.84;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:13:52;38.18;31.68;46.73;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:16:23;37.81;32.35;47.12;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:18:54;37.12;32.35;41.38;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:21:25;37.78;31.68;52.70;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:23:58;38.28;33.44;60.48;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:26:30;38.66;30.89;57.63;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:29:01;37.94;31.68;55.68;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:31:31;44.55;32.35;69.62;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:34:04;41.67;31.68;63.31;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:36:36;45.37;31.68;77.10;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:39:07;37.27;31.68;55.04;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:41:38;39.59;30.89;66.77;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:44:11;42.82;31.68;65.12;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:46:46;37.75;30.89;43.68;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:49:20;39.29;32.35;61.95;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:51:52;41.13;31.33;65.97;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:54:23;38.73;31.68;58.95;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:56:56;40.57;33.44;65.25;;
37223;Laerm;28026;48.562;14.440;2023-11-19T01:59:27;39.72;31.68;61.32;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:01:58;38.51;30.89;61.83;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:04:29;37.50;32.93;52.49;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:07:01;46.04;31.68;68.36;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:09:32;43.56;32.35;68.15;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:12:03;38.27;32.35;55.45;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:14:35;38.87;31.68;66.25;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:17:06;37.22;32.35;44.31;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:19:37;37.00;31.68;47.16;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:22:08;39.96;30.89;65.34;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:24:40;37.90;31.68;61.23;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:27:30;42.65;32.35;71.46;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:30:02;39.16;32.35;60.06;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:32:36;46.11;32.93;66.38;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:35:09;38.74;32.35;59.53;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:37:40;39.84;30.89;67.79;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:40:11;37.03;30.89;41.22;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:42:42;38.79;31.68;62.71;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:45:14;36.94;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:47:45;37.42;32.35;58.33;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:50:20;38.38;30.89;59.99;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:52:57;41.00;31.68;61.27;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:55:28;38.75;32.93;58.79;;
37223;Laerm;28026;48.562;14.440;2023-11-19T02:58:05;38.17;31.68;54.90;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:00:50;37.57;32.35;44.16;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:03:40;37.40;32.35;48.31;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:06:11;40.08;32.35;62.14;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:08:42;40.00;31.68;60.43;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:11:13;45.86;34.69;76.86;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:13:44;39.03;33.90;45.39;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:16:15;38.40;32.93;49.18;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:18:47;41.31;32.35;67.57;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:21:18;48.90;31.68;70.99;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:23:49;48.98;30.89;76.24;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:26:20;37.73;32.35;46.55;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:28:50;41.72;33.44;55.83;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:31:21;41.87;32.93;61.31;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:33:52;41.48;33.44;62.14;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:36:23;49.39;34.69;75.21;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:38:54;47.77;31.68;73.60;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:41:24;43.08;32.93;61.89;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:43:56;39.76;32.93;61.59;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:46:27;37.87;32.35;48.89;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:48:59;40.02;32.93;58.94;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:51:30;40.60;33.90;59.27;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:54:00;39.52;33.90;61.07;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:56:31;38.40;34.31;44.62;;
37223;Laerm;28026;48.562;14.440;2023-11-19T03:59:03;41.78;32.35;63.62;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:01:34;44.73;33.44;69.25;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:04:05;45.01;38.52;63.96;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:06:36;41.25;32.93;62.55;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:09:07;40.26;33.90;61.63;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:11:38;46.22;33.90;79.28;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:14:10;40.37;35.04;50.22;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:16:41;43.23;34.69;60.76;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:19:12;43.50;37.32;53.00;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:21:43;41.44;33.90;54.42;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:24:14;39.05;33.44;53.38;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:26:46;42.70;36.91;52.68;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:29:17;43.08;37.52;53.22;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:31:48;42.02;36.91;49.94;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:34:19;43.68;38.67;52.31;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:36:49;42.19;35.66;52.63;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:39:20;39.29;35.04;49.73;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:41:51;42.67;37.32;64.18;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:44:25;42.13;35.66;53.34;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:46:56;41.53;35.36;57.85;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:49:28;38.64;35.04;45.36;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:51:58;42.63;37.12;62.38;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:54:29;41.63;35.36;63.54;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:57:00;45.75;35.66;57.65;;
37223;Laerm;28026;48.562;14.440;2023-11-19T04:59:34;47.98;37.88;76.24;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:02:05;44.46;39.46;63.15;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:04:36;40.82;36.69;56.64;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:07:08;42.28;35.66;61.86;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:09:39;41.11;36.45;46.35;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:12:09;44.12;37.88;59.43;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:14:42;41.42;36.20;56.72;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:17:19;41.35;37.12;52.39;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:19:50;44.43;37.17;58.03;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:22:21;41.46;37.52;61.23;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:24:52;42.05;38.67;52.04;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:27:23;43.85;38.81;51.59;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:29:54;42.58;38.37;53.01;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:32:25;40.45;37.32;53.52;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:34:56;40.46;36.91;58.36;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:37:27;44.02;36.91;58.63;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:39:58;44.20;39.34;55.03;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:42:30;46.24;40.33;63.38;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:45:01;42.93;37.88;51.35;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:47:32;50.10;36.20;77.94;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:50:04;45.48;36.20;60.56;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:52:36;42.46;38.05;51.90;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:55:07;42.48;35.36;65.82;;
37223;Laerm;28026;48.562;14.440;2023-11-19T05:57:40;46.54;35.66;70.84;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:00:12;40.71;35.36;57.96;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:02:44;45.37;35.94;61.18;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:05:14;43.07;35.36;65.91;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:07:45;42.23;37.52;47.14;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:10:17;41.03;35.66;61.89;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:12:47;42.32;37.32;55.40;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:15:18;48.17;38.95;76.45;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:17:49;42.13;37.35;51.56;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:20:20;43.60;37.52;67.83;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:22:51;41.38;35.36;58.72;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:25:22;40.19;34.31;61.91;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:27:54;43.24;34.69;66.56;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:30:25;42.36;33.90;61.87;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:32:57;41.98;35.94;45.66;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:35:28;41.45;36.45;50.15;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:38:06;39.41;33.90;50.53;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:40:37;40.45;33.90;63.61;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:43:08;41.49;33.90;57.93;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:45:39;40.93;35.66;59.49;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:48:10;41.23;35.94;63.96;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:50:41;42.73;35.66;51.49;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:53:12;42.17;36.45;52.93;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:55:43;41.30;34.31;56.38;;
37223;Laerm;28026;48.562;14.440;2023-11-19T06:58:14;39.84;34.69;58.68;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:00:45;48.74;34.69;71.94;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:03:17;42.04;34.69;64.81;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:05:48;40.58;33.90;66.12;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:08:19;49.35;35.36;78.88;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:10:50;41.68;36.20;59.48;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:13:21;40.50;34.31;60.04;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:15:52;41.69;33.44;61.51;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:18:23;41.71;35.36;65.19;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:20:53;38.76;32.35;48.46;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:23:25;41.19;34.31;58.50;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:25:56;42.01;33.44;62.91;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:28:27;43.86;33.90;58.80;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:30:59;39.36;33.90;55.55;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:33:30;42.26;33.44;63.36;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:36:01;41.06;32.93;61.53;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:38:32;41.94;34.69;62.58;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:41:04;40.06;34.31;52.60;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:43:35;41.08;35.36;57.14;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:46:11;40.88;34.31;54.78;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:48:44;40.52;33.44;58.02;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:51:15;40.97;33.44;62.08;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:53:46;40.61;35.04;54.50;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:56:17;40.35;33.44;57.60;;
37223;Laerm;28026;48.562;14.440;2023-11-19T07:58:47;39.47;35.04;55.92;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:01:18;38.87;34.31;49.59;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:03:49;40.97;33.90;65.09;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:06:21;43.55;35.94;62.40;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:08:52;48.05;34.69;77.33;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:11:23;44.84;34.31;64.95;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:13:54;39.70;35.36;53.49;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:16:25;41.90;35.01;69.69;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:18:56;39.37;33.90;54.93;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:21:28;42.86;36.20;56.08;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:23:59;40.39;33.44;62.24;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:26:30;40.51;32.35;51.64;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:29:01;38.93;33.44;48.60;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:31:32;38.10;33.44;43.86;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:34:03;42.23;34.31;54.43;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:36:35;44.73;34.69;68.21;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:39:05;39.92;35.66;50.38;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:41:36;39.01;34.69;45.66;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:44:08;39.13;34.69;57.23;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:46:49;42.83;35.94;52.84;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:49:20;41.49;35.31;49.53;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:51:51;44.02;35.66;68.97;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:54:21;40.49;34.31;53.23;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:56:53;42.49;33.90;60.02;;
37223;Laerm;28026;48.562;14.440;2023-11-19T08:59:24;45.47;33.90;65.83;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:01:55;44.11;34.69;62.99;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:04:26;43.00;34.69;64.64;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:07:00;51.70;34.31;76.69;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:09:32;41.16;32.93;66.34;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:12:06;51.94;33.90;77.37;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:14:38;42.36;34.31;58.78;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:17:08;43.90;33.44;65.38;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:19:40;54.39;35.94;86.37;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:22:11;46.40;36.10;62.02;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:24:42;47.11;37.32;63.97;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:27:14;49.46;36.69;73.59;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:29:46;47.43;34.69;70.83;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:32:19;45.04;34.69;63.03;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:34:50;39.79;35.04;52.45;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:37:21;42.76;37.88;50.91;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:39:52;40.04;36.20;43.55;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:42:24;40.75;35.94;46.80;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:44:58;41.93;36.45;56.57;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:47:30;40.05;34.69;47.84;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:50:01;43.77;35.86;52.22;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:52:32;43.27;38.37;59.75;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:55:03;42.53;35.66;59.78;;
37223;Laerm;28026;48.562;14.440;2023-11-19T09:57:40;42.84;36.45;54.67;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:00:16;40.27;36.20;44.90;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:02:50;41.39;36.45;49.34;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:05:23;40.43;35.94;49.14;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:07:54;43.78;37.70;55.86;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:10:26;46.52;40.13;60.12;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:12:57;45.18;36.69;58.07;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:15:37;41.69;36.45;50.85;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:18:08;41.49;35.66;61.09;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:20:42;40.53;36.10;46.91;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:23:13;38.53;33.90;45.20;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:25:44;39.50;36.45;46.35;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:28:15;42.45;35.66;57.10;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:30:49;41.55;35.66;66.19;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:33:20;39.71;35.04;50.28;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:35:54;40.85;36.45;51.16;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:38:26;41.32;36.45;50.17;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:40:57;41.90;36.45;48.42;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:43:27;42.89;35.94;51.61;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:46:19;42.71;37.32;54.67;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:48:53;42.76;37.32;55.65;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:51:24;42.37;38.05;51.09;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:54:05;41.35;37.12;48.21;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:56:36;41.54;36.91;49.04;;
37223;Laerm;28026;48.562;14.440;2023-11-19T10:59:08;41.60;37.52;46.18;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:01:48;41.03;35.04;47.79;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:04:25;44.78;37.32;55.79;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:07:00;46.49;35.94;59.08;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:09:32;40.33;35.94;48.73;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:12:06;40.24;34.69;50.95;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:14:39;39.95;35.66;48.99;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:17:17;41.01;35.36;53.15;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:19:48;39.28;34.69;51.26;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:22:22;40.43;35.94;48.85;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:25:23;41.58;36.91;51.03;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:28:21;40.31;35.04;55.44;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:39:36;41.81;37.12;51.56;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:45:11;42.44;36.91;55.22;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:50:20;42.48;37.70;52.08;;
37223;Laerm;28026;48.562;14.440;2023-11-19T11:58:31;42.61;38.21;51.73;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:01:04;43.69;38.52;53.61;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:03:38;43.65;37.88;54.07;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:06:10;44.68;38.05;56.31;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:08:42;44.00;37.88;55.67;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:11:12;43.77;38.05;54.22;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:13:56;44.47;38.37;56.61;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:16:28;44.86;38.37;55.81;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:19:03;46.37;38.21;57.36;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:21:38;46.30;40.03;57.53;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:24:10;46.61;39.21;65.95;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:26:43;46.34;39.58;58.66;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:29:14;46.55;39.34;57.65;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:31:54;48.39;40.13;57.47;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:34:25;50.20;40.98;60.40;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:36:57;51.00;40.03;60.27;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:39:31;51.72;40.33;62.08;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:42:02;52.33;40.89;62.33;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:44:33;52.70;41.22;61.81;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:47:07;52.92;41.14;61.69;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:49:38;52.79;40.89;62.15;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:52:12;53.65;40.98;73.36;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:54:43;54.64;43.09;69.07;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:57:15;55.57;44.19;71.45;;
37223;Laerm;28026;48.562;14.440;2023-11-19T12:59:56;56.36;48.51;66.39;;
37223;Laerm;28026;48.562;14.440;2023-11-19T13:02:50;56.23;48.45;63.93;;
37223;Laerm;28026;48.562;14.440;2023-11-19T13:05:32;56.38;47.93;62.95;;
