sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T11:39:57;37.72;33.90;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T11:42:47;37.79;34.31;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T12:38:22;37.17;31.68;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T13:43:10;37.56;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T13:46:12;37.58;34.31;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T13:49:07;37.56;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T13:52:05;37.54;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T14:40:37;38.10;32.35;41.96;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T14:43:42;38.16;31.68;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T14:49:19;37.91;31.68;42.29;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T14:51:57;37.86;32.35;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T14:54:35;38.03;32.35;42.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T15:00:29;37.76;32.35;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T15:40:27;37.86;31.68;42.41;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T15:43:04;37.89;32.35;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T15:45:36;37.77;31.68;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T15:48:08;37.70;29.92;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T15:50:39;37.67;31.68;42.16;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T15:53:09;37.76;32.35;42.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T15:55:39;37.62;31.68;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T15:58:10;37.72;31.68;43.39;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T16:00:46;37.79;31.68;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T16:03:49;37.59;31.68;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T16:06:34;37.71;31.68;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T16:09:18;37.66;30.89;42.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T16:11:49;37.80;32.35;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T16:14:19;37.87;31.68;42.65;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T16:16:49;37.84;32.35;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T17:43:25;37.74;31.68;45.45;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T17:46:09;37.36;29.92;46.50;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T17:48:46;37.48;31.68;45.01;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T17:51:17;37.39;31.68;43.63;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T17:56:28;37.31;31.68;44.73;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T17:59:05;37.24;32.35;42.35;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T18:01:35;37.29;32.35;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T18:04:07;37.33;32.93;43.49;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T18:48:43;37.80;31.68;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T20:37:55;38.49;32.35;42.41;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T20:49:25;38.79;32.35;42.93;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T21:39:15;38.77;34.31;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T21:41:59;38.80;34.69;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T23:42:13;37.41;29.92;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T23:47:59;37.33;30.89;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T23:50:36;37.37;28.67;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T23:53:06;37.35;30.89;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T23:55:40;37.39;29.92;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-11-19T23:58:10;37.38;28.67;41.68;;
