sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:01:02;2.13;2.00;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:02:30;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:03:35;1.38;1.38;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:04:41;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:05:48;1.38;1.38;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:06:52;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:08:06;1.63;1.38;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:09:15;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:10:21;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:11:27;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:12:33;1.38;1.38;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:13:39;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:14:45;1.88;1.88;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:15:51;1.13;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:16:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:17:59;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:19:04;1.71;0.86;0.86
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:20:18;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:21:24;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:22:34;1.50;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:23:39;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:24:46;2.00;1.50;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:25:51;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:26:57;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:27:59;1.75;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:29:04;1.88;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:30:11;1.13;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:31:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:32:20;2.00;1.75;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:33:25;1.38;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:34:32;1.38;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:35:47;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:36:53;2.00;1.63;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:38:00;0.63;0.63;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:39:06;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:40:12;2.00;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:41:17;1.38;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:42:23;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:43:29;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:44:35;1.00;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:45:40;1.50;1.50;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:46:45;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:47:50;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:48:57;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:50:04;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:51:11;1.75;1.63;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:52:23;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:53:28;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:54:34;1.25;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:55:39;1.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:56:45;1.00;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:57:50;0.86;0.86;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T00:58:55;2.00;1.50;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:00:00;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:01:06;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:02:12;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:03:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:04:24;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:05:29;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:06:35;1.00;1.00;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:07:45;1.63;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:08:50;1.00;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:09:56;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:11:02;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:12:08;1.00;1.00;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:13:18;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:14:23;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:15:29;1.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:16:35;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:17:39;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:18:48;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:19:54;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:20:59;1.00;1.00;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:22:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:23:10;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:24:16;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:25:22;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:26:27;1.00;0.75;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:27:33;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:28:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:29:50;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:30:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:32:00;0.88;0.88;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:33:06;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:34:12;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:35:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:36:27;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:37:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:38:40;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:39:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:40:55;1.00;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:42:02;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:43:07;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:44:16;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:45:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:46:34;0.63;0.63;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:47:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:48:46;1.75;1.38;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:49:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:50:58;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:52:04;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:53:10;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:54:16;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:55:21;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:56:27;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:57:32;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:58:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T01:59:47;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:00:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:02:03;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:03:08;1.00;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:04:14;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:05:19;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:06:26;0.38;0.38;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:07:32;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:08:38;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:09:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:10:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:11:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:13:01;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:14:07;0.75;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:15:13;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:16:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:18:33;0.88;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:19:38;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:20:44;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:21:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:22:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:24:00;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:25:14;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:28:51;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:29:57;1.00;1.00;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:31:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:32:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:33:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:34:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:35:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:36:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:37:38;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:38:43;0.88;0.88;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:39:49;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:40:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:42:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:43:05;0.88;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:44:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:45:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:46:22;0.63;0.63;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:47:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:48:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:49:41;0.75;0.75;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:50:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:51:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:53:00;0.50;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:54:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:55:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:56:18;0.88;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:57:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:58:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T02:59:45;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:00:50;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:02:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:03:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:04:25;0.63;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:05:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:06:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:07:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:08:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:09:56;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:11:02;0.75;0.75;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:12:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:13:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:14:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:15:29;1.63;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:16:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:17:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:18:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:19:53;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:20:59;0.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:22:04;0.75;0.75;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:23:10;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:24:16;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:25:21;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:26:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:27:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:28:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:29:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:30:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:31:58;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:33:06;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:34:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:35:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:36:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:37:39;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:38:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:39:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:40:55;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:42:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:43:06;0.63;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:44:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:45:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:46:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:47:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:48:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:49:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:50:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:51:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:52:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:54:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:55:07;1.00;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:56:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:57:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:58:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T03:59:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:00:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:01:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:02:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:03:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:05:00;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:06:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:07:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:08:18;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:09:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:10:31;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:11:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:12:43;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:13:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:14:51;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:15:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:17:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:18:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:19:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:20:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:21:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:22:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:23:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:24:51;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:25:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:26:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:28:04;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:29:11;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:30:22;0.88;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:31:31;1.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:32:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:33:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:34:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:36:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:37:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:38:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:39:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:40:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:41:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:42:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:43:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:44:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:45:57;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:47:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:48:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:49:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:50:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:51:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:52:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:53:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:54:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:55:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:57:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:58:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T04:59:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:00:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:01:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:02:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:03:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:04:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:05:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:06:49;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:07:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:09:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:10:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:11:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-11-19T05:12:24;0.00;0.00;0.00
