sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:04:26;3.8;;3.8;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:09:27;4.3;;4.3;4.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:14:27;3.8;;3.8;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:19:27;3.8;;3.8;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:24:27;3.5;;3.5;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:29:27;3.9;;3.9;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:34:27;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:39:26;3.8;;3.8;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:44:27;3.5;;3.5;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:49:26;3.6;;3.6;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:54:27;3.9;;3.9;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T00:59:26;3.4;;3.4;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:04:27;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:09:26;3.6;;3.6;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:14:27;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:19:27;3.4;;3.4;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:24:26;3.8;;3.8;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:29:27;3.9;;3.9;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:34:27;4.0;;4.0;3.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:39:26;3.9;;3.9;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:44:26;3.6;;3.6;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:49:27;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:54:26;3.2;;3.2;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T01:59:26;3.8;;3.8;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:04:27;3.6;;3.6;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:09:26;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:14:27;3.5;;3.5;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:19:27;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:24:27;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:29:26;3.6;;3.6;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:34:26;3.7;;3.7;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:39:26;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:44:26;4.0;;4.0;3.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:49:26;3.6;;3.6;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:54:26;3.5;;3.5;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T02:59:27;4.0;;4.0;3.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:04:26;3.9;;3.9;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:09:27;3.4;;3.4;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:14:27;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:19:26;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:24:26;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:29:26;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:34:27;3.5;;3.5;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:39:26;4.2;;4.2;4.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:44:26;3.6;;3.6;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:49:26;3.9;;3.9;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:54:26;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T03:59:27;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:04:27;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:09:27;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:14:27;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:19:27;2.9;;2.9;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:24:26;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:29:26;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:34:27;3.6;;3.6;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:39:26;2.6;;2.6;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:44:26;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:49:26;2.6;;2.6;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:54:26;2.5;;2.5;2.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T04:59:26;2.8;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:04:27;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:09:27;2.4;;2.4;2.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:14:26;2.3;;2.3;2.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:19:27;2.7;;2.7;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:29:27;2.7;;2.7;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:34:27;2.1;;2.1;2.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:39:27;2.2;;2.2;2.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:44:26;2.5;;2.5;2.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:49:26;2.3;;2.3;2.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:54:26;2.3;;2.3;2.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T05:59:26;2.5;;2.5;2.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:04:26;2.8;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:09:27;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:14:26;2.7;;2.7;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:19:26;2.1;;2.1;2.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:24:26;2.4;;2.4;2.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:29:26;2.3;;2.3;2.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:34:26;2.4;;2.4;2.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:39:26;2.7;;2.7;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:44:26;2.1;;2.1;2.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:49:26;2.1;;2.1;2.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:54:27;2.3;;2.3;2.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T06:59:26;2.3;;2.3;2.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:04:27;2.4;;2.4;2.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:09:26;1.9;;1.9;1.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:14:26;1.7;;1.7;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:19:26;2.2;;2.2;2.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:24:26;2.0;;2.0;1.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:29:27;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:34:27;2.5;;2.5;2.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:39:26;1.9;;1.9;1.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:44:26;2.0;;2.0;1.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:49:26;2.0;;2.0;1.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:54:26;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T07:59:26;2.2;;2.2;2.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:04:26;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:09:26;1.8;;1.8;1.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:14:26;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:19:27;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:24:26;1.9;;1.9;1.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:29:26;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:34:26;2.0;;2.0;1.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:39:26;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:44:26;1.9;;1.9;1.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:49:26;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:54:26;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T08:59:26;1.9;;1.9;1.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:04:26;1.7;;1.7;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:09:26;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:14:26;1.3;;1.3;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:19:26;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:24:26;2.0;;2.0;1.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:29:26;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:34:26;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:39:27;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:44:26;1.5;;1.5;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:49:26;1.7;;1.7;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:54:27;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T09:59:27;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:04:27;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:09:26;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:14:26;1.5;;1.5;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:19:27;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:25:20;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:29:26;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:34:27;1.7;;1.7;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:40:19;1.9;;1.9;1.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:49:26;1.4;;1.4;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T10:54:26;1.7;;1.7;1.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:00:21;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:04:28;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:09:29;1.5;;1.5;1.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:14:28;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:19:28;1.6;;1.6;1.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:25:19;1.4;;1.4;1.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:30:20;2.0;;2.0;1.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:35:19;2.1;;2.1;2.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:39:28;1.8;;1.8;1.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:45:19;5.3;;5.3;5.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:49:28;5.1;;5.2;4.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T11:54:34;4.3;;4.3;4.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:00:19;3.8;;3.8;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:04:28;3.9;;3.9;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:09:28;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:15:18;3.7;;3.8;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:19:28;3.1;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:24:28;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:29:28;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:34:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:44:28;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:49:28;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T12:59:28;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:04:29;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:09:28;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:15:19;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:19:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:24:28;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:29:28;3.2;;3.2;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:34:28;3.2;;3.2;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:39:28;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:44:28;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:49:28;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:54:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T13:59:28;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:04:28;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:09:28;2.6;;2.6;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:14:28;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:19:28;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:24:28;2.7;;2.7;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:29:28;2.6;;2.6;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:34:28;2.6;;2.6;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:39:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:44:28;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:49:28;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:54:28;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T14:59:28;2.7;;2.7;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:04:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:09:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:14:28;2.7;;2.7;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:19:28;2.5;;2.5;2.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:24:28;2.8;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:29:28;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:34:28;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:39:28;2.8;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:44:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:49:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:54:28;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T15:59:28;2.7;;2.7;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:04:28;2.9;;2.9;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:09:28;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:14:28;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:19:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:24:28;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:29:28;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:34:28;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:39:28;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:44:28;2.9;;2.9;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:49:28;2.8;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:54:28;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T16:59:28;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:04:28;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:09:28;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:14:29;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:19:28;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:24:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:29:28;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:34:28;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:39:28;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:44:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:49:28;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:54:28;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T17:59:28;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:04:28;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:09:28;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:14:28;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:19:28;5.1;;5.1;4.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:24:28;7.8;;7.8;7.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:29:28;9.5;;9.5;9.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:34:28;10.1;;10.1;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:39:28;10.1;;10.1;9.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:44:28;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:49:28;10.1;;10.1;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:54:28;9.7;;9.7;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T18:59:28;9.4;;9.4;8.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:04:28;9.2;;9.2;8.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:09:28;8.9;;8.9;8.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:14:28;8.6;;8.6;8.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:19:28;8.3;;8.3;8.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:24:28;8.9;;8.9;8.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:29:28;8.3;;8.3;7.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:34:28;7.3;;7.3;7.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:39:28;7.2;;7.2;6.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:44:28;8.0;;8.0;7.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:49:28;8.1;;8.1;7.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:54:28;7.4;;7.4;7.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T19:59:28;7.4;;7.4;7.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:04:28;7.4;;7.4;7.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:09:28;6.6;;6.6;6.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:14:28;8.0;;8.0;7.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:19:28;7.1;;7.1;6.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:24:28;6.9;;6.9;6.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:29:28;7.1;;7.1;6.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:34:28;6.9;;6.9;6.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:39:28;7.1;;7.1;6.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:44:28;6.7;;6.7;6.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:49:28;6.1;;6.1;5.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:54:28;6.6;;6.6;6.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T20:59:28;6.7;;6.7;6.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T21:04:28;6.2;;6.2;5.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T21:09:31;7.5;;7.5;7.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T21:14:28;6.8;;6.8;6.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T21:19:28;6.3;;6.3;6.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2023-11-19T21:24:28;6.7;;6.7;6.3;;;;;;
