sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:00:42;63;25;;158;150125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:03:13;62;24;;158;151072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:05:43;54;24;;137;150480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:08:13;67;25;;168;150130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:10:43;57;24;;143;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:13:13;68;24;;171;150559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:15:43;57;23;;143;150037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:18:15;62;24;;152;146301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:20:45;67;25;;172;153168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:23:14;59;23;;149;149132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:25:44;58;23;;148;150656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:28:15;61;23;;154;151149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:30:45;58;23;;147;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:33:15;70;24;;176;150850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:35:45;59;23;;145;147172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:38:15;56;23;;144;152725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:40:45;60;23;;152;150515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:43:15;66;24;;167;149954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:45:45;58;23;;145;148011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:48:16;64;24;;163;152129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:50:47;62;23;;157;150299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:53:17;59;24;;149;150298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:55:47;63;23;;159;149701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T00:58:18;62;24;;157;151062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:00:47;63;24;;158;149295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:03:18;54;22;;134;148635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:05:48;60;23;;154;152645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:08:18;54;22;;136;148665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:10:48;71;25;;180;151820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:13:18;55;22;;136;147548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:15:48;61;23;;155;152232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:18:18;52;23;;130;147171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:20:48;57;23;;147;153144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:23:18;56;23;;142;149593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:25:48;52;22;;131;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:28:19;59;23;;148;150289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:30:52;60;23;;151;150643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:33:19;52;22;;131;148522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:35:49;62;23;;157;151344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:38:20;60;23;;152;150779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:40:50;54;23;;137;150310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:45:51;64;23;;164;153211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:48:21;66;24;;162;146306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:50:52;57;22;;147;153826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:53:22;64;23;;158;146715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:55:53;69;24;;176;151478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T01:58:23;53;21;;138;153367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:00:54;70;23;;174;148885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:03:26;54;22;;137;151880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:05:55;68;23;;173;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:08:25;63;22;;159;150192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:10:57;69;24;;174;149608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:13:25;61;21;;154;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:15:56;65;23;;163;149592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:18:28;60;21;;152;151476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:20:57;63;23;;160;150962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:23:29;63;22;;158;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:26:11;60;21;;153;150976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:28:29;54;21;;137;150978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:31:00;69;25;;172;149503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:33:30;52;21;;133;151204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:36:02;62;22;;155;149830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:38:31;74;23;;185;149945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:41:06;59;21;;151;151581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:43:34;70;23;;176;150649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:46:03;60;21;;149;148815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:48:33;69;22;;174;150309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:51:04;59;22;;152;152668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:53:35;64;22;;161;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:56:25;60;21;;152;150545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T02:58:36;58;21;;146;150269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:01:12;60;21;;149;148797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:03:40;64;22;;163;152405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:06:09;61;22;;152;147914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:08:38;62;21;;159;153807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:11:09;61;21;;153;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:13:39;56;21;;141;149588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:16:12;66;21;;166;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:18:41;54;21;;137;152116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:21:11;70;23;;176;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:23:41;61;21;;156;151027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:26:12;65;21;;162;149507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:28:42;62;21;;155;148643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:31:12;60;21;;152;151764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:33:43;71;22;;180;150399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:36:13;60;21;;152;150800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:38:44;56;20;;141;150240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:41:14;53;19;;133;149962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:43:45;70;23;;176;150513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:46:18;68;21;;173;151702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:48:47;57;20;;145;150243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:51:16;66;22;;168;150501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:53:47;61;20;;154;149227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:56:17;59;20;;151;152080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T03:58:47;67;21;;169;150201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:01:18;74;23;;187;149970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:03:48;68;21;;171;150677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:06:18;55;20;;138;149758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:08:50;68;21;;172;150602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:11:19;57;20;;143;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:13:49;57;20;;144;149837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:16:19;57;20;;145;150426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:18:49;59;20;;150;150668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:21:20;64;20;;162;149662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:23:50;58;21;;146;150046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:26:20;74;21;;187;150547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:28:50;61;22;;153;149705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:31:21;55;19;;138;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:33:52;56;20;;137;146193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:36:25;61;20;;159;155103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:38:52;74;22;;187;149639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:41:22;56;20;;140;148744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:43:53;64;21;;163;151177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:46:24;62;21;;157;151464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:48:53;58;20;;145;149676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:51:23;63;21;;160;151605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:53:54;67;21;;170;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:56:25;57;20;;144;149485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T04:58:55;64;21;;162;151515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:01:26;67;21;;169;150951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:03:57;54;19;;136;150313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:06:28;59;20;;150;150707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:08:58;58;20;;147;150781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:11:28;65;20;;165;150072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:13:58;61;20;;153;150357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:16:28;68;21;;170;149693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:18:58;59;19;;145;146574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:21:28;53;19;;137;154247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:23:59;58;21;;145;149438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:26:29;67;21;;169;150469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:28:59;52;19;;131;150876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:31:29;57;20;;145;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:34:00;55;20;;138;150172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:36:30;69;21;;174;149730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:39:00;63;21;;160;150683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:41:30;52;19;;132;149459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:44:01;55;19;;140;150549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:46:31;62;20;;156;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:49:01;59;19;;150;150179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:51:31;66;20;;164;148924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:54:02;59;20;;151;151437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:56:33;59;19;;149;150852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T05:59:04;60;20;;152;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:01:35;60;19;;151;150445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:04:04;58;19;;147;150771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:06:34;56;19;;140;148631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:09:06;59;19;;149;150522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:11:36;69;22;;176;152404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:14:06;56;20;;142;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:16:37;56;20;;140;149726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:19:06;60;20;;152;151332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:21:37;50;19;;125;149402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:24:09;66;20;;168;152070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:26:39;61;21;;155;150936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:29:09;49;19;;120;146913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:31:40;68;21;;171;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:34:09;62;20;;160;153962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:36:40;57;20;;143;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:39:11;49;19;;122;148124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:41:46;64;20;;163;152377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:44:10;64;21;;162;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:46:41;59;20;;149;149773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:49:11;60;19;;151;149490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:51:42;69;21;;176;151510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:54:13;60;19;;152;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:56:43;58;20;;146;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T06:59:13;65;20;;164;151371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:01:44;64;19;;162;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:04:14;68;21;;174;151494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:06:44;59;20;;149;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:09:15;62;19;;156;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:11:46;61;20;;155;150434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:14:15;66;20;;165;149956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:16:46;56;20;;141;149517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:19:16;65;21;;165;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:21:47;60;19;;151;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:24:17;55;19;;140;151597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:26:47;57;19;;144;150330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:29:18;71;21;;180;150063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:31:48;72;21;;179;148460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:34:20;61;19;;155;152300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:36:49;66;20;;167;150981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:39:21;70;21;;176;149374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:41:50;72;20;;183;151581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:44:21;58;20;;145;148897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:46:51;52;18;;133;151239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:49:21;53;20;;133;150539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:51:52;68;20;;171;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:54:22;67;21;;169;150432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:56:52;65;20;;163;149709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T07:59:22;66;21;;167;151670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:01:53;61;21;;154;150342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:04:23;67;21;;169;150274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:06:53;66;21;;166;149499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:09:23;59;20;;149;150343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:11:55;68;21;;170;149413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:14:25;57;20;;146;151533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:16:55;64;21;;161;150578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:19:25;59;20;;150;150609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:21:55;65;21;;164;150170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:24:26;59;21;;146;146085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:26:56;51;20;;134;154733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:29:28;52;20;;132;150344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:31:57;55;20;;139;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:34:27;62;21;;158;150670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:36:58;60;21;;149;147935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:39:29;67;22;;173;153418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:41:59;69;22;;174;149384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:44:29;52;20;;132;151137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:47:00;60;20;;152;149861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:49:30;56;21;;142;150346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:52:00;60;21;;151;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:54:31;62;21;;157;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:57:01;61;22;;155;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T08:59:31;56;21;;142;150464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:02:02;67;24;;168;149637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:04:32;64;21;;162;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:07:02;58;21;;146;149455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:09:36;66;23;;168;151556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:12:04;65;22;;164;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:14:34;62;22;;157;150529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:17:05;69;25;;172;149552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:19:36;51;21;;130;150721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:22:05;65;22;;164;150433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:24:36;64;23;;162;150343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:27:06;56;22;;142;150653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:29:37;75;24;;189;149967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:32:08;69;24;;172;149484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:34:37;60;22;;152;150469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:37:08;61;23;;155;151725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:39:37;71;23;;178;150338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:42:08;53;22;;133;149906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:44:39;57;22;;143;149275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:47:09;57;22;;145;151652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:49:39;68;24;;172;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:52:09;63;24;;158;149687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:54:40;50;21;;125;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:57:11;65;25;;166;151107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T09:59:41;76;26;;192;149926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:02:12;55;23;;140;151183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:04:42;56;24;;143;150651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:07:12;57;23;;144;149296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:09:44;68;25;;171;150786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:12:13;59;24;;150;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:14:43;60;24;;152;150922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:17:14;63;24;;158;150135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:19:44;55;23;;138;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:22:17;71;25;;180;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:24:45;61;24;;154;150891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:27:16;55;26;;140;150944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:29:47;56;24;;142;149898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:32:17;68;25;;173;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:34:47;59;24;;149;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:37:29;59;23;;149;150435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:39:54;60;24;;149;147687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:42:18;63;25;;160;151285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:44:48;55;24;;140;151607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:47:19;52;23;;132;150640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:49:48;62;25;;156;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:52:22;60;25;;152;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:54:50;62;25;;157;149655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:57:20;58;25;;147;151540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T10:59:54;61;26;;155;150185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:02:22;63;27;;157;148326
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:04:50;56;26;;140;149947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:07:21;63;26;;160;151928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:09:52;53;26;;136;151635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:12:24;57;27;;144;150019
