sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:00:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:02:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:05:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:07:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:10:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:12:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:15:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:17:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:20:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:22:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:25:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:27:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:30:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:32:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:35:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:37:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:40:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:42:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:45:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:47:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:50:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:52:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:55:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T00:57:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:00:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:02:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:05:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:07:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:10:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:12:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:15:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:17:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:20:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:22:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:25:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:27:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:30:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:32:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:35:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:37:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:40:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:42:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:45:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:47:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:50:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:52:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:55:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T01:57:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:00:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:02:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:05:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:07:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:10:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:12:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:15:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:17:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:20:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:22:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:25:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:27:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:30:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:32:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:35:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:37:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:40:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:42:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:45:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:47:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:50:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:52:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:55:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T02:57:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:00:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:02:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:05:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:07:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:10:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:12:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:15:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:17:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:20:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:22:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:25:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:27:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:30:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:32:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:35:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:37:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:40:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:42:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:45:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:47:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:50:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:52:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:54:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:57:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T03:59:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:02:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:04:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:07:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:09:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:12:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:14:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:17:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:19:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:22:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:24:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:27:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:29:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:32:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:34:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:37:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:39:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:42:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:44:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:47:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:49:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:51:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:54:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:56:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T04:59:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:01:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:04:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:06:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:09:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:11:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:14:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:16:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:19:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:21:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:24:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:26:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:29:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:31:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:34:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:36:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:39:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:41:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:43:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:46:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:48:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:51:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:53:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:56:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T05:58:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:01:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:06:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:08:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:11:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:13:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:16:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:18:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:21:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:23:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:26:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:28:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:33:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:36:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:38:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:40:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:43:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:45:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:48:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:50:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:53:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:55:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T06:58:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:00:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:03:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:05:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:08:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:10:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:13:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:15:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:18:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:20:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:23:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:25:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:27:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:30:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-11-19T07:32:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
