sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:02:27;3.40;3.38;3.36;3.16;24.68;24.66;24.66;24.52;20.92;45.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:05:02;4.20;4.10;3.88;3.46;27.32;27.30;27.26;26.92;22.70;56.70
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:07:32;3.60;3.58;3.48;3.20;25.32;25.32;25.28;25.08;21.34;48.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:10:03;3.94;3.94;3.94;3.76;29.44;29.44;29.42;29.32;25.08;39.44
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:12:38;3.10;3.10;3.10;2.96;23.22;23.20;23.20;23.10;19.76;37.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:15:13;3.88;3.76;3.56;3.14;24.68;24.66;24.64;24.26;20.42;55.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:17:44;2.54;2.54;2.54;2.42;18.98;18.98;18.98;18.88;16.16;36.86
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:20:17;3.42;3.42;3.40;3.22;25.48;25.48;25.46;25.36;21.66;43.86
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:22:52;3.76;3.76;3.76;3.58;28.28;28.28;28.26;28.14;24.06;40.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:25:22;3.90;3.80;3.56;3.14;24.82;24.78;24.74;24.40;20.52;57.96
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:27:53;3.54;3.48;3.30;2.94;23.20;23.20;23.14;22.86;19.30;50.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:30:24;3.90;3.86;3.72;3.40;26.74;26.74;26.72;26.46;22.44;49.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:32:54;3.56;3.56;3.56;3.40;26.76;26.74;26.74;26.64;22.80;36.88
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:35:25;2.72;2.72;2.72;2.58;20.32;20.32;20.32;20.22;17.30;35.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:37:55;3.12;3.12;3.12;2.98;23.50;23.50;23.50;23.40;20.00;38.76
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:40:25;3.50;3.50;3.50;3.34;26.30;26.30;26.30;26.18;22.40;40.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:42:56;3.78;3.66;3.40;2.90;23.00;22.98;22.94;22.54;18.86;57.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:45:28;3.98;3.96;3.90;3.64;28.78;28.78;28.74;28.58;24.34;49.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:47:58;2.94;2.94;2.94;2.82;22.12;22.12;22.12;22.02;18.84;40.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:50:28;2.58;2.58;2.58;2.46;19.24;19.24;19.24;19.14;16.36;43.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:53:03;3.08;3.08;3.08;2.90;23.02;22.98;22.96;22.90;19.56;42.60
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:55:33;2.72;2.72;2.72;2.60;20.34;20.34;20.32;20.24;17.30;38.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T00:58:14;2.44;2.42;2.34;2.16;17.04;17.02;17.00;16.86;14.32;50.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:00:46;2.90;2.90;2.90;2.80;21.96;21.94;21.94;21.86;18.70;35.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:03:16;3.00;3.00;3.00;2.80;22.28;22.24;22.24;22.18;18.96;42.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:05:46;3.28;3.28;3.28;3.16;24.74;24.74;24.74;24.64;21.06;41.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:08:16;3.00;2.90;2.72;2.40;19.06;19.06;19.02;18.76;15.78;48.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:10:47;3.00;2.94;2.74;2.44;19.28;19.28;19.20;18.98;15.98;52.44
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:13:17;2.50;2.50;2.50;2.38;18.78;18.78;18.78;18.68;16.00;36.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:15:47;2.72;2.72;2.72;2.60;20.38;20.38;20.38;20.30;17.34;36.56
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:18:17;2.92;2.92;2.92;2.80;21.86;21.86;21.86;21.76;18.62;40.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:20:47;2.86;2.86;2.82;2.68;20.92;20.92;20.90;20.76;17.70;44.76
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:23:17;3.12;3.12;3.12;3.00;23.52;23.52;23.52;23.42;20.02;43.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:25:47;3.72;3.66;3.50;3.14;24.86;24.84;24.80;24.54;20.72;56.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:28:18;3.26;3.20;3.10;2.80;21.92;21.92;21.92;21.68;18.32;53.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:30:50;3.88;3.68;3.26;2.60;20.56;20.54;20.44;19.86;16.34;65.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:33:20;3.40;3.36;3.22;2.94;23.14;23.12;23.10;22.84;19.36;51.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:35:50;3.02;3.02;3.02;2.88;22.68;22.68;22.68;22.58;19.32;42.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:38:20;3.24;3.18;3.06;2.80;21.88;21.86;21.82;21.60;18.30;54.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:40:50;3.92;3.86;3.72;3.40;26.68;26.66;26.60;26.36;22.30;53.00
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:43:35;2.80;2.80;2.74;2.56;20.14;20.14;20.12;19.98;17.00;51.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:46:09;3.34;3.26;3.10;2.70;21.48;21.48;21.40;21.10;17.78;57.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:48:40;3.20;3.10;2.94;2.60;20.58;20.56;20.52;20.24;17.04;55.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:51:16;3.16;3.08;2.92;2.60;20.40;20.38;20.34;20.08;16.92;54.00
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:53:47;2.44;2.44;2.44;2.32;18.30;18.30;18.30;18.22;15.58;39.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:56:19;2.88;2.88;2.88;2.72;21.52;21.52;21.52;21.42;18.34;40.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T01:58:50;3.52;3.50;3.46;3.26;25.62;25.62;25.60;25.42;21.72;46.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:01:22;3.40;3.30;3.10;2.78;21.82;21.80;21.74;21.44;18.04;50.34
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:03:53;2.40;2.40;2.40;2.30;18.06;18.06;18.06;17.96;15.36;40.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:06:24;4.28;4.22;4.00;3.60;28.48;28.48;28.42;28.10;23.76;55.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:08:56;2.94;2.94;2.94;2.80;22.10;22.10;22.10;22.02;18.84;42.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:11:27;4.06;3.96;3.82;3.42;26.88;26.84;26.78;26.50;22.38;53.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:13:58;2.82;2.78;2.72;2.52;19.82;19.82;19.78;19.64;16.68;47.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:16:28;2.90;2.90;2.90;2.80;21.88;21.88;21.88;21.78;18.64;41.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:18:58;3.70;3.60;3.38;2.98;23.52;23.50;23.46;23.12;19.48;52.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:21:28;3.70;3.54;3.20;2.62;20.74;20.72;20.64;20.14;16.70;67.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:23:58;2.84;2.84;2.84;2.72;21.30;21.30;21.30;21.20;18.16;37.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:26:43;4.02;3.80;3.34;2.68;21.12;21.06;20.96;20.40;16.74;66.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:29:24;3.10;3.00;2.84;2.52;19.96;19.94;19.90;19.64;16.58;56.72
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:31:54;2.94;2.94;2.86;2.70;21.10;21.10;21.10;20.94;17.84;45.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:34:24;3.14;3.12;3.08;2.90;22.78;22.78;22.76;22.64;19.32;44.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:36:54;4.20;3.96;3.46;2.76;21.66;21.64;21.52;20.88;17.10;67.34
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:39:25;3.34;3.24;3.04;2.68;21.10;21.10;21.06;20.76;17.44;49.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:41:56;4.38;4.12;3.52;2.70;21.34;21.32;21.18;20.46;16.60;67.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:44:26;2.90;2.90;2.90;2.76;21.58;21.58;21.56;21.48;18.36;45.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:46:58;4.24;4.02;3.52;2.82;22.26;22.22;22.10;21.48;17.62;61.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:49:30;2.94;2.94;2.94;2.80;21.82;21.82;21.82;21.70;18.54;44.56
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:52:00;3.14;3.00;2.70;2.30;18.18;18.16;18.08;17.72;14.74;56.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:54:31;3.52;3.34;3.02;2.50;19.70;19.70;19.60;19.16;15.88;62.62
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:57:03;3.18;3.04;2.84;2.44;19.20;19.20;19.12;18.80;15.74;57.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T02:59:33;2.28;2.24;2.12;1.84;14.64;14.64;14.62;14.42;12.14;54.46
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:02:07;3.90;3.78;3.58;3.14;24.82;24.80;24.76;24.40;20.54;50.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:04:40;3.02;2.94;2.82;2.54;20.04;20.04;20.04;19.80;16.74;46.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:07:12;2.60;2.60;2.60;2.48;19.56;19.54;19.54;19.48;16.68;40.64
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:09:42;3.26;3.26;3.26;3.12;24.46;24.46;24.46;24.36;20.82;42.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:12:12;2.80;2.70;2.48;2.08;16.54;16.54;16.46;16.14;13.44;55.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:14:42;3.26;3.20;3.04;2.72;21.40;21.40;21.36;21.10;17.82;45.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:17:13;5.44;5.00;4.06;2.80;22.36;22.32;22.10;20.98;16.50;81.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:19:43;4.08;4.02;3.84;3.46;27.26;27.24;27.18;26.90;22.76;45.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:22:13;2.86;2.78;2.60;2.30;18.12;18.12;18.10;17.82;15.00;50.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:24:43;3.10;3.04;2.94;2.66;21.06;21.06;21.04;20.84;17.68;52.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:27:14;2.70;2.70;2.60;2.40;18.66;18.66;18.64;18.44;15.64;45.46
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:29:44;3.70;3.52;3.10;2.50;19.70;19.66;19.58;19.00;15.64;60.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:32:14;4.08;3.90;3.56;2.94;23.16;23.14;23.04;22.50;18.70;60.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:34:45;2.90;2.90;2.90;2.80;21.86;21.86;21.86;21.76;18.64;42.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:37:15;4.12;3.90;3.38;2.64;20.86;20.82;20.72;20.06;16.40;66.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:39:45;4.90;4.60;3.96;3.06;24.30;24.28;24.14;23.34;19.00;55.64
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:42:15;4.20;3.96;3.46;2.70;21.38;21.36;21.24;20.58;16.82;58.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:44:46;2.90;2.84;2.80;2.54;19.98;19.98;19.96;19.80;16.80;49.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:47:17;4.00;3.82;3.56;3.08;24.12;24.12;24.02;23.62;19.74;60.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:49:48;3.00;3.00;3.00;2.86;22.44;22.44;22.42;22.34;19.10;43.84
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:52:19;3.98;3.72;3.10;2.28;17.94;17.92;17.80;17.04;13.64;72.84
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:54:49;3.34;3.28;3.12;2.76;21.74;21.74;21.66;21.42;18.02;50.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:57:19;2.62;2.60;2.58;2.40;18.82;18.82;18.78;18.66;15.90;45.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T03:59:53;3.06;2.88;2.50;1.94;15.50;15.50;15.40;14.90;12.16;72.64
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:02:23;3.72;3.60;3.40;3.00;23.40;23.38;23.32;22.98;19.34;50.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:04:57;2.12;2.12;2.12;2.02;15.86;15.86;15.86;15.76;13.50;42.36
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:07:27;3.56;3.50;3.36;3.04;24.00;24.00;23.98;23.70;20.08;55.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:09:57;5.92;5.32;4.00;2.36;18.82;18.76;18.46;16.94;12.48;80.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:12:28;5.96;5.40;4.16;2.60;20.68;20.64;20.34;18.90;14.30;74.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:14:58;3.44;3.44;3.44;3.30;25.90;25.90;25.90;25.80;22.06;41.96
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:17:29;3.40;3.32;3.08;2.74;21.50;21.48;21.42;21.10;17.74;50.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:19:59;2.90;2.84;2.74;2.50;19.64;19.64;19.60;19.40;16.40;50.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:22:32;8.58;7.60;5.46;2.78;22.44;22.32;21.86;19.40;13.34;90.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:25:02;6.16;5.46;4.00;2.10;17.02;16.94;16.60;14.90;10.48;81.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:27:32;4.42;4.12;3.42;2.50;19.82;19.80;19.64;18.80;15.06;77.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:30:03;3.50;3.40;3.20;2.80;22.08;22.08;22.02;21.68;18.26;59.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:32:33;3.44;3.22;2.72;1.98;15.92;15.84;15.76;15.10;12.16;70.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:35:03;3.92;3.72;3.30;2.70;21.34;21.30;21.20;20.66;17.06;63.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:37:35;6.90;6.22;4.80;2.94;23.52;23.42;23.12;21.44;16.12;81.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:40:06;3.96;3.70;3.22;2.50;19.70;19.68;19.58;18.92;15.44;67.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:42:40;4.00;3.72;3.20;2.40;19.06;19.04;18.90;18.22;14.74;58.86
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:45:10;3.98;3.78;3.40;2.82;22.16;22.14;22.06;21.54;17.82;51.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:47:40;3.88;3.68;3.20;2.52;20.00;19.96;19.86;19.28;15.78;69.56
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:50:10;3.42;3.22;2.82;2.26;17.76;17.74;17.64;17.12;14.06;63.16
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:52:40;4.82;4.46;3.74;2.72;21.60;21.58;21.40;20.50;16.42;58.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:55:13;3.92;3.72;3.26;2.60;20.58;20.56;20.46;19.86;16.30;59.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T04:57:43;5.32;4.84;3.78;2.48;19.74;19.64;19.44;18.24;14.06;71.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:00:13;6.84;6.10;4.52;2.50;20.30;20.22;19.84;18.02;13.00;83.64
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:02:44;4.44;4.10;3.32;2.28;18.08;18.06;17.88;16.96;13.30;77.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:05:15;4.44;4.24;3.82;3.18;25.04;25.04;24.92;24.36;20.20;52.60
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:07:50;3.24;3.06;2.74;2.26;17.74;17.72;17.64;17.22;14.20;56.84
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:10:20;4.36;4.06;3.42;2.56;20.26;20.26;20.10;19.34;15.60;71.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:12:51;4.50;4.14;3.42;2.46;19.44;19.40;19.24;18.36;14.62;71.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:15:21;4.46;4.16;3.48;2.54;20.18;20.16;20.02;19.16;15.36;69.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:17:52;4.48;4.30;4.00;3.48;27.38;27.38;27.28;26.84;22.48;50.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:20:22;4.66;4.44;3.98;3.28;25.82;25.82;25.68;25.08;20.76;66.00
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:22:52;4.62;4.38;3.84;3.06;24.14;24.08;23.96;23.26;19.06;51.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:25:22;4.16;4.04;3.78;3.30;25.98;25.96;25.92;25.52;21.44;53.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:27:53;5.74;5.18;4.02;2.56;20.42;20.38;20.08;18.76;14.32;69.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:30:23;6.18;5.66;4.50;2.96;23.50;23.42;23.16;21.80;16.84;72.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:32:53;3.34;3.20;2.84;2.32;18.44;18.44;18.36;17.92;14.82;55.60
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:35:23;5.50;5.04;4.04;2.76;21.98;21.94;21.74;20.54;16.06;77.76
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:37:53;4.30;3.98;3.30;2.34;18.64;18.60;18.44;17.58;13.98;63.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:40:24;2.68;2.68;2.68;2.52;19.84;19.84;19.84;19.76;16.90;43.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:42:54;3.94;3.66;3.02;2.18;17.30;17.28;17.10;16.36;13.06;61.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:45:24;4.20;3.92;3.30;2.46;19.44;19.38;19.26;18.48;14.86;61.34
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:47:54;3.70;3.50;3.10;2.48;19.62;19.60;19.50;18.98;15.60;66.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:50:25;6.82;6.08;4.58;2.64;21.04;20.94;20.64;18.84;13.76;82.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:52:55;5.02;4.62;3.74;2.56;20.34;20.32;20.12;19.04;14.90;64.76
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:55:26;3.98;3.68;3.00;2.06;16.48;16.46;16.30;15.50;12.20;74.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T05:57:56;4.30;4.08;3.58;2.82;22.38;22.36;22.24;21.60;17.72;65.36
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:00:26;5.54;5.02;3.80;2.28;18.10;18.04;17.78;16.36;12.18;98.88
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:02:56;3.40;3.30;3.04;2.68;21.04;21.04;20.98;20.66;17.36;51.62
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:05:26;3.34;3.26;3.06;2.68;21.08;21.08;21.00;20.70;17.38;46.34
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:07:56;6.90;6.08;4.32;2.12;17.28;17.18;16.80;14.78;9.98;103.84
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:10:27;4.04;3.80;3.32;2.60;20.50;20.46;20.36;19.72;16.12;66.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:12:59;6.34;5.64;4.10;2.20;17.52;17.42;17.10;15.32;10.80;81.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:15:33;5.72;5.26;4.24;2.88;22.92;22.88;22.66;21.44;16.76;72.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:18:09;5.46;5.06;4.18;3.02;23.88;23.82;23.62;22.56;17.96;74.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:20:40;5.26;4.76;3.76;2.44;19.56;19.50;19.28;18.12;13.94;78.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:23:11;3.98;3.70;3.12;2.34;18.56;18.50;18.40;17.68;14.26;62.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:25:41;3.92;3.64;3.10;2.32;18.46;18.42;18.28;17.60;14.22;66.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:28:11;5.74;5.16;3.88;2.24;17.92;17.86;17.56;16.06;11.76;93.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:30:43;3.62;3.44;3.08;2.50;19.84;19.82;19.72;19.24;15.88;57.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:33:16;6.28;5.60;4.14;2.30;18.30;18.24;17.92;16.22;11.64;91.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:35:46;4.92;4.50;3.54;2.32;18.40;18.34;18.14;17.02;13.10;78.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:38:17;5.58;5.08;3.98;2.60;20.74;20.68;20.44;19.18;14.72;64.56
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:40:47;5.06;4.62;3.70;2.48;19.86;19.84;19.64;18.52;14.42;80.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:43:21;5.50;5.00;3.96;2.62;20.86;20.78;20.56;19.34;14.96;77.34
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:45:51;4.12;3.94;3.56;3.00;23.60;23.60;23.50;23.00;19.14;54.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:48:22;5.62;5.16;4.22;3.02;23.88;23.80;23.60;22.46;17.84;57.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:50:53;3.34;3.26;3.10;2.80;22.00;21.98;21.94;21.68;18.30;51.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:53:23;7.50;6.68;4.86;2.62;20.96;20.88;20.50;18.38;12.98;75.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:55:53;7.34;6.56;4.84;2.66;21.40;21.30;20.92;18.92;13.56;91.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T06:58:25;6.88;6.06;4.28;2.10;16.92;16.82;16.42;14.40;9.64;100.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:00:55;5.88;5.42;4.42;3.10;24.70;24.62;24.40;23.22;18.34;66.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:03:25;4.66;4.38;3.74;2.88;22.68;22.66;22.54;21.74;17.64;65.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:05:55;4.76;4.46;3.78;2.86;22.58;22.48;22.36;21.52;17.36;60.88
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:08:25;6.98;6.18;4.38;2.20;17.62;17.52;17.14;15.12;10.26;90.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:10:55;5.44;5.06;4.14;3.00;23.62;23.54;23.34;22.30;17.70;76.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:13:26;6.30;5.62;4.12;2.30;18.40;18.36;18.00;16.34;11.74;87.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:15:56;3.50;3.30;2.86;2.24;17.68;17.64;17.56;17.00;13.86;67.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:18:26;4.74;4.36;3.52;2.40;19.16;19.10;18.92;17.90;14.04;61.88
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:20:56;6.18;5.50;4.14;2.40;19.20;19.12;18.82;17.20;12.62;82.00
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:23:28;3.58;3.42;3.02;2.46;19.48;19.48;19.38;18.90;15.60;61.36
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:25:59;5.60;5.12;4.08;2.70;21.56;21.48;21.28;20.02;15.54;69.06
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:28:29;5.32;4.84;3.94;2.68;21.26;21.24;21.02;19.88;15.56;76.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:30:59;4.44;4.08;3.30;2.30;18.34;18.30;18.14;17.22;13.56;61.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:33:30;6.86;6.08;4.42;2.36;18.90;18.82;18.44;16.54;11.60;86.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:36:00;5.86;5.30;4.14;2.64;20.94;20.86;20.62;19.24;14.66;83.20
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:38:30;6.58;5.92;4.48;2.64;21.22;21.12;20.82;19.12;14.18;83.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-19T07:41:00;4.12;3.90;3.40;2.70;21.30;21.28;21.14;20.54;16.80;66.06
