sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2023-11-19T00:01:50;100220.72;;;12.84
66113;BMP280;52893;52.870;5.822;2023-11-19T00:04:17;100219.19;;;12.87
66113;BMP280;52893;52.870;5.822;2023-11-19T00:06:45;100209.75;;;12.84
66113;BMP280;52893;52.870;5.822;2023-11-19T00:09:12;100218.75;;;12.85
66113;BMP280;52893;52.870;5.822;2023-11-19T00:11:42;100197.63;;;12.85
66113;BMP280;52893;52.870;5.822;2023-11-19T00:14:10;100201.97;;;12.86
66113;BMP280;52893;52.870;5.822;2023-11-19T00:16:37;100193.88;;;12.90
66113;BMP280;52893;52.870;5.822;2023-11-19T00:19:04;100184.38;;;12.87
66113;BMP280;52893;52.870;5.822;2023-11-19T00:21:32;100189.19;;;12.90
66113;BMP280;52893;52.870;5.822;2023-11-19T00:24:00;100190.38;;;12.93
66113;BMP280;52893;52.870;5.822;2023-11-19T00:26:28;100181.81;;;12.94
66113;BMP280;52893;52.870;5.822;2023-11-19T00:28:56;100182.16;;;12.93
66113;BMP280;52893;52.870;5.822;2023-11-19T00:31:25;100197.78;;;12.92
66113;BMP280;52893;52.870;5.822;2023-11-19T00:33:53;100206.13;;;12.96
66113;BMP280;52893;52.870;5.822;2023-11-19T00:36:20;100206.00;;;12.92
66113;BMP280;52893;52.870;5.822;2023-11-19T00:38:49;100202.88;;;12.90
66113;BMP280;52893;52.870;5.822;2023-11-19T00:41:20;100187.13;;;12.87
66113;BMP280;52893;52.870;5.822;2023-11-19T00:43:48;100186.34;;;12.87
66113;BMP280;52893;52.870;5.822;2023-11-19T00:46:15;100182.78;;;12.86
66113;BMP280;52893;52.870;5.822;2023-11-19T00:48:43;100182.38;;;12.84
66113;BMP280;52893;52.870;5.822;2023-11-19T00:51:11;100163.03;;;12.77
66113;BMP280;52893;52.870;5.822;2023-11-19T00:53:38;100157.66;;;12.81
66113;BMP280;52893;52.870;5.822;2023-11-19T00:56:06;100167.09;;;12.83
66113;BMP280;52893;52.870;5.822;2023-11-19T00:58:36;100175.28;;;12.83
66113;BMP280;52893;52.870;5.822;2023-11-19T01:01:04;100181.19;;;12.85
66113;BMP280;52893;52.870;5.822;2023-11-19T01:03:31;100168.41;;;12.89
66113;BMP280;52893;52.870;5.822;2023-11-19T01:05:58;100177.81;;;12.92
66113;BMP280;52893;52.870;5.822;2023-11-19T01:08:28;100180.56;;;12.92
66113;BMP280;52893;52.870;5.822;2023-11-19T01:10:55;100178.22;;;12.90
66113;BMP280;52893;52.870;5.822;2023-11-19T01:13:22;100174.03;;;12.96
66113;BMP280;52893;52.870;5.822;2023-11-19T01:15:51;100173.94;;;12.93
66113;BMP280;52893;52.870;5.822;2023-11-19T01:18:19;100189.19;;;12.90
66113;BMP280;52893;52.870;5.822;2023-11-19T01:20:46;100175.50;;;12.90
66113;BMP280;52893;52.870;5.822;2023-11-19T01:23:13;100172.53;;;12.99
66113;BMP280;52893;52.870;5.822;2023-11-19T01:25:40;100164.91;;;12.92
66113;BMP280;52893;52.870;5.822;2023-11-19T01:28:07;100171.19;;;12.93
66113;BMP280;52893;52.870;5.822;2023-11-19T01:30:35;100173.09;;;12.89
66113;BMP280;52893;52.870;5.822;2023-11-19T01:33:03;100182.91;;;12.90
66113;BMP280;52893;52.870;5.822;2023-11-19T01:35:30;100183.84;;;12.82
66113;BMP280;52893;52.870;5.822;2023-11-19T01:37:57;100169.16;;;12.71
66113;BMP280;52893;52.870;5.822;2023-11-19T01:40:25;100191.13;;;12.74
66113;BMP280;52893;52.870;5.822;2023-11-19T01:42:52;100175.44;;;12.71
66113;BMP280;52893;52.870;5.822;2023-11-19T01:45:26;100172.09;;;12.62
66113;BMP280;52893;52.870;5.822;2023-11-19T01:47:53;100160.94;;;12.55
66113;BMP280;52893;52.870;5.822;2023-11-19T01:50:22;100156.19;;;12.52
66113;BMP280;52893;52.870;5.822;2023-11-19T01:52:50;100166.25;;;12.48
66113;BMP280;52893;52.870;5.822;2023-11-19T01:55:19;100155.13;;;12.41
66113;BMP280;52893;52.870;5.822;2023-11-19T01:57:48;100164.16;;;12.41
66113;BMP280;52893;52.870;5.822;2023-11-19T02:00:18;100154.25;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T02:02:46;100165.19;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T02:05:14;100148.31;;;12.35
66113;BMP280;52893;52.870;5.822;2023-11-19T02:07:43;100160.59;;;12.41
66113;BMP280;52893;52.870;5.822;2023-11-19T02:10:12;100173.16;;;12.42
66113;BMP280;52893;52.870;5.822;2023-11-19T02:12:40;100173.50;;;12.40
66113;BMP280;52893;52.870;5.822;2023-11-19T02:15:10;100178.00;;;12.48
66113;BMP280;52893;52.870;5.822;2023-11-19T02:17:37;100184.91;;;12.42
66113;BMP280;52893;52.870;5.822;2023-11-19T02:20:06;100185.59;;;12.39
66113;BMP280;52893;52.870;5.822;2023-11-19T02:22:35;100182.03;;;12.39
66113;BMP280;52893;52.870;5.822;2023-11-19T02:25:06;100190.25;;;12.39
66113;BMP280;52893;52.870;5.822;2023-11-19T02:27:51;100181.63;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T02:30:21;100178.00;;;12.33
66113;BMP280;52893;52.870;5.822;2023-11-19T02:32:52;100168.19;;;12.32
66113;BMP280;52893;52.870;5.822;2023-11-19T02:35:19;100169.78;;;12.33
66113;BMP280;52893;52.870;5.822;2023-11-19T02:37:48;100166.75;;;12.38
66113;BMP280;52893;52.870;5.822;2023-11-19T02:40:15;100169.88;;;12.36
66113;BMP280;52893;52.870;5.822;2023-11-19T02:42:43;100161.66;;;12.36
66113;BMP280;52893;52.870;5.822;2023-11-19T02:45:12;100165.19;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T02:47:40;100157.41;;;12.39
66113;BMP280;52893;52.870;5.822;2023-11-19T02:50:09;100162.00;;;12.35
66113;BMP280;52893;52.870;5.822;2023-11-19T02:52:40;100161.41;;;12.41
66113;BMP280;52893;52.870;5.822;2023-11-19T02:55:08;100157.41;;;12.39
66113;BMP280;52893;52.870;5.822;2023-11-19T02:57:39;100174.75;;;12.43
66113;BMP280;52893;52.870;5.822;2023-11-19T03:00:14;100170.75;;;12.40
66113;BMP280;52893;52.870;5.822;2023-11-19T03:02:42;100168.53;;;12.46
66113;BMP280;52893;52.870;5.822;2023-11-19T03:05:12;100161.47;;;12.45
66113;BMP280;52893;52.870;5.822;2023-11-19T03:07:41;100162.19;;;12.42
66113;BMP280;52893;52.870;5.822;2023-11-19T03:10:10;100177.38;;;12.39
66113;BMP280;52893;52.870;5.822;2023-11-19T03:12:39;100167.22;;;12.40
66113;BMP280;52893;52.870;5.822;2023-11-19T03:15:08;100168.06;;;12.44
66113;BMP280;52893;52.870;5.822;2023-11-19T03:17:38;100174.34;;;12.44
66113;BMP280;52893;52.870;5.822;2023-11-19T03:20:07;100170.81;;;12.44
66113;BMP280;52893;52.870;5.822;2023-11-19T03:22:36;100173.16;;;12.42
66113;BMP280;52893;52.870;5.822;2023-11-19T03:25:04;100174.00;;;12.46
66113;BMP280;52893;52.870;5.822;2023-11-19T03:27:34;100169.97;;;12.40
66113;BMP280;52893;52.870;5.822;2023-11-19T03:30:02;100150.63;;;12.33
66113;BMP280;52893;52.870;5.822;2023-11-19T03:32:31;100174.63;;;12.39
66113;BMP280;52893;52.870;5.822;2023-11-19T03:34:59;100166.06;;;12.41
66113;BMP280;52893;52.870;5.822;2023-11-19T03:37:28;100169.50;;;12.38
66113;BMP280;52893;52.870;5.822;2023-11-19T03:39:56;100169.50;;;12.38
66113;BMP280;52893;52.870;5.822;2023-11-19T03:42:25;100171.44;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T03:44:53;100164.41;;;12.36
66113;BMP280;52893;52.870;5.822;2023-11-19T03:47:21;100164.47;;;12.40
66113;BMP280;52893;52.870;5.822;2023-11-19T03:49:48;100163.69;;;12.39
66113;BMP280;52893;52.870;5.822;2023-11-19T03:52:18;100162.47;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T03:54:45;100169.06;;;12.36
66113;BMP280;52893;52.870;5.822;2023-11-19T03:57:13;100176.91;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T03:59:41;100183.31;;;12.41
66113;BMP280;52893;52.870;5.822;2023-11-19T04:02:08;100183.31;;;12.41
66113;BMP280;52893;52.870;5.822;2023-11-19T04:04:36;100174.81;;;12.31
66113;BMP280;52893;52.870;5.822;2023-11-19T04:07:03;100196.06;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T04:09:32;100196.44;;;12.36
66113;BMP280;52893;52.870;5.822;2023-11-19T04:12:00;100187.59;;;12.27
66113;BMP280;52893;52.870;5.822;2023-11-19T04:14:27;100192.81;;;12.32
66113;BMP280;52893;52.870;5.822;2023-11-19T04:16:54;100186.81;;;12.26
66113;BMP280;52893;52.870;5.822;2023-11-19T04:19:21;100193.97;;;12.31
66113;BMP280;52893;52.870;5.822;2023-11-19T04:21:49;100201.38;;;12.30
66113;BMP280;52893;52.870;5.822;2023-11-19T04:24:16;100180.19;;;12.12
66113;BMP280;52893;52.870;5.822;2023-11-19T04:26:45;100202.00;;;12.24
66113;BMP280;52893;52.870;5.822;2023-11-19T04:29:13;100200.06;;;12.24
66113;BMP280;52893;52.870;5.822;2023-11-19T04:31:41;100207.03;;;12.22
66113;BMP280;52893;52.870;5.822;2023-11-19T04:34:08;100188.63;;;12.06
66113;BMP280;52893;52.870;5.822;2023-11-19T04:36:35;100208.41;;;12.16
66113;BMP280;52893;52.870;5.822;2023-11-19T04:39:03;100207.72;;;12.19
66113;BMP280;52893;52.870;5.822;2023-11-19T04:41:34;100223.66;;;12.17
66113;BMP280;52893;52.870;5.822;2023-11-19T04:44:03;100224.13;;;12.19
66113;BMP280;52893;52.870;5.822;2023-11-19T04:46:30;100223.09;;;12.23
66113;BMP280;52893;52.870;5.822;2023-11-19T04:48:58;100230.34;;;12.31
66113;BMP280;52893;52.870;5.822;2023-11-19T04:51:25;100232.34;;;12.34
66113;BMP280;52893;52.870;5.822;2023-11-19T04:53:52;100230.00;;;12.33
66113;BMP280;52893;52.870;5.822;2023-11-19T04:56:19;100244.09;;;12.35
66113;BMP280;52893;52.870;5.822;2023-11-19T04:58:48;100237.06;;;12.34
66113;BMP280;52893;52.870;5.822;2023-11-19T05:01:17;100242.25;;;12.39
66113;BMP280;52893;52.870;5.822;2023-11-19T05:03:44;100242.88;;;12.32
66113;BMP280;52893;52.870;5.822;2023-11-19T05:06:12;100233.53;;;12.33
66113;BMP280;52893;52.870;5.822;2023-11-19T05:08:39;100244.09;;;12.35
66113;BMP280;52893;52.870;5.822;2023-11-19T05:11:06;100245.34;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T05:13:33;100236.75;;;12.23
66113;BMP280;52893;52.870;5.822;2023-11-19T05:16:00;100258.97;;;12.34
66113;BMP280;52893;52.870;5.822;2023-11-19T05:18:29;100258.25;;;12.37
66113;BMP280;52893;52.870;5.822;2023-11-19T05:20:56;100254.97;;;12.31
66113;BMP280;52893;52.870;5.822;2023-11-19T05:23:23;100261.31;;;12.35
66113;BMP280;52893;52.870;5.822;2023-11-19T05:25:50;100260.53;;;12.35
66113;BMP280;52893;52.870;5.822;2023-11-19T05:28:17;100262.03;;;12.32
66113;BMP280;52893;52.870;5.822;2023-11-19T05:30:45;100267.84;;;12.31
66113;BMP280;52893;52.870;5.822;2023-11-19T05:33:12;100258.75;;;12.27
66113;BMP280;52893;52.870;5.822;2023-11-19T05:35:40;100264.22;;;12.27
66113;BMP280;52893;52.870;5.822;2023-11-19T05:38:07;100256.34;;;12.25
66113;BMP280;52893;52.870;5.822;2023-11-19T05:40:35;100267.28;;;12.25
66113;BMP280;52893;52.870;5.822;2023-11-19T05:43:04;100263.00;;;12.24
66113;BMP280;52893;52.870;5.822;2023-11-19T05:45:32;100253.56;;;12.22
66113;BMP280;52893;52.870;5.822;2023-11-19T05:47:59;100267.75;;;12.27
66113;BMP280;52893;52.870;5.822;2023-11-19T05:50:26;100269.16;;;12.21
66113;BMP280;52893;52.870;5.822;2023-11-19T05:52:54;100252.84;;;12.25
66113;BMP280;52893;52.870;5.822;2023-11-19T05:55:22;100264.22;;;12.27
66113;BMP280;52893;52.870;5.822;2023-11-19T05:57:49;100259.09;;;12.25
66113;BMP280;52893;52.870;5.822;2023-11-19T06:00:17;100257.94;;;12.26
66113;BMP280;52893;52.870;5.822;2023-11-19T06:02:45;100261.16;;;12.28
66113;BMP280;52893;52.870;5.822;2023-11-19T06:05:12;100270.59;;;12.31
66113;BMP280;52893;52.870;5.822;2023-11-19T06:07:39;100270.59;;;12.31
66113;BMP280;52893;52.870;5.822;2023-11-19T06:10:09;100272.09;;;12.28
66113;BMP280;52893;52.870;5.822;2023-11-19T06:12:37;100255.66;;;12.28
66113;BMP280;52893;52.870;5.822;2023-11-19T06:15:07;100268.22;;;12.29
66113;BMP280;52893;52.870;5.822;2023-11-19T06:17:35;100268.91;;;12.26
66113;BMP280;52893;52.870;5.822;2023-11-19T06:20:04;100264.13;;;12.23
66113;BMP280;52893;52.870;5.822;2023-11-19T06:22:32;100281.59;;;12.19
66113;BMP280;52893;52.870;5.822;2023-11-19T06:24:59;100273.19;;;12.12
66113;BMP280;52893;52.870;5.822;2023-11-19T06:27:28;100268.44;;;12.08
66113;BMP280;52893;52.870;5.822;2023-11-19T06:29:55;100268.34;;;12.05
66113;BMP280;52893;52.870;5.822;2023-11-19T06:32:22;100270.25;;;12.04
66113;BMP280;52893;52.870;5.822;2023-11-19T06:34:49;100275.97;;;11.99
66113;BMP280;52893;52.870;5.822;2023-11-19T06:37:16;100276.25;;;11.94
66113;BMP280;52893;52.870;5.822;2023-11-19T06:39:43;100277.38;;;11.93
66113;BMP280;52893;52.870;5.822;2023-11-19T06:42:11;100284.00;;;11.92
66113;BMP280;52893;52.870;5.822;2023-11-19T06:44:39;100269.84;;;11.90
66113;BMP280;52893;52.870;5.822;2023-11-19T06:47:06;100274.97;;;11.92
66113;BMP280;52893;52.870;5.822;2023-11-19T06:49:33;100277.72;;;11.92
66113;BMP280;52893;52.870;5.822;2023-11-19T06:52:00;100283.72;;;11.97
66113;BMP280;52893;52.870;5.822;2023-11-19T06:54:28;100283.38;;;11.99
66113;BMP280;52893;52.870;5.822;2023-11-19T06:56:55;100295.13;;;11.99
66113;BMP280;52893;52.870;5.822;2023-11-19T06:59:23;100299.91;;;12.02
66113;BMP280;52893;52.870;5.822;2023-11-19T07:01:51;100294.88;;;12.04
66113;BMP280;52893;52.870;5.822;2023-11-19T07:04:18;100294.88;;;12.04
66113;BMP280;52893;52.870;5.822;2023-11-19T07:06:46;100301.00;;;12.14
66113;BMP280;52893;52.870;5.822;2023-11-19T07:09:14;100289.94;;;12.10
66113;BMP280;52893;52.870;5.822;2023-11-19T07:11:41;100287.22;;;12.10
66113;BMP280;52893;52.870;5.822;2023-11-19T07:14:10;100290.75;;;12.10
66113;BMP280;52893;52.870;5.822;2023-11-19T07:16:38;100300.09;;;12.09
66113;BMP280;52893;52.870;5.822;2023-11-19T07:19:06;100302.63;;;12.02
66113;BMP280;52893;52.870;5.822;2023-11-19T07:21:34;100306.97;;;12.03
66113;BMP280;52893;52.870;5.822;2023-11-19T07:24:04;100310.41;;;12.00
66113;BMP280;52893;52.870;5.822;2023-11-19T07:26:31;100303.34;;;11.99
66113;BMP280;52893;52.870;5.822;2023-11-19T07:28:58;100295.81;;;11.96
66113;BMP280;52893;52.870;5.822;2023-11-19T07:31:26;100304.94;;;12.00
66113;BMP280;52893;52.870;5.822;2023-11-19T07:33:53;100315.81;;;12.13
66113;BMP280;52893;52.870;5.822;2023-11-19T07:36:22;100320.59;;;12.16
66113;BMP280;52893;52.870;5.822;2023-11-19T07:38:49;100321.81;;;12.18
66113;BMP280;52893;52.870;5.822;2023-11-19T07:41:16;100329.09;;;12.26
66113;BMP280;52893;52.870;5.822;2023-11-19T07:43:43;100331.03;;;12.26
66113;BMP280;52893;52.870;5.822;2023-11-19T07:46:13;100331.94;;;12.30
66113;BMP280;52893;52.870;5.822;2023-11-19T07:48:40;100327.44;;;12.22
66113;BMP280;52893;52.870;5.822;2023-11-19T07:51:08;100335.81;;;12.29
66113;BMP280;52893;52.870;5.822;2023-11-19T07:53:36;100336.03;;;12.36
66113;BMP280;52893;52.870;5.822;2023-11-19T07:56:05;100343.00;;;12.33
66113;BMP280;52893;52.870;5.822;2023-11-19T07:58:32;100343.25;;;12.44
66113;BMP280;52893;52.870;5.822;2023-11-19T08:00:59;100340.44;;;12.40
66113;BMP280;52893;52.870;5.822;2023-11-19T08:03:27;100344.78;;;12.41
66113;BMP280;52893;52.870;5.822;2023-11-19T08:05:55;100350.53;;;12.52
66113;BMP280;52893;52.870;5.822;2023-11-19T08:08:22;100354.41;;;12.51
66113;BMP280;52893;52.870;5.822;2023-11-19T08:10:51;100343.72;;;12.46
66113;BMP280;52893;52.870;5.822;2023-11-19T08:13:18;100348.50;;;12.49
66113;BMP280;52893;52.870;5.822;2023-11-19T08:15:46;100348.00;;;12.43
66113;BMP280;52893;52.870;5.822;2023-11-19T08:18:13;100349.91;;;12.43
66113;BMP280;52893;52.870;5.822;2023-11-19T08:20:40;100339.03;;;12.46
66113;BMP280;52893;52.870;5.822;2023-11-19T08:23:10;100331.69;;;12.35
66113;BMP280;52893;52.870;5.822;2023-11-19T08:25:37;100351.47;;;12.44
66113;BMP280;52893;52.870;5.822;2023-11-19T08:28:06;100347.59;;;12.45
66113;BMP280;52893;52.870;5.822;2023-11-19T08:30:33;100358.31;;;12.50
66113;BMP280;52893;52.870;5.822;2023-11-19T08:33:01;100350.63;;;12.55
66113;BMP280;52893;52.870;5.822;2023-11-19T08:35:28;100352.78;;;12.62
66113;BMP280;52893;52.870;5.822;2023-11-19T08:37:55;100363.19;;;12.72
66113;BMP280;52893;52.870;5.822;2023-11-19T08:40:23;100362.78;;;12.70
66113;BMP280;52893;52.870;5.822;2023-11-19T08:42:51;100359.69;;;12.72
66113;BMP280;52893;52.870;5.822;2023-11-19T08:45:20;100360.03;;;12.70
66113;BMP280;52893;52.870;5.822;2023-11-19T08:47:47;100376.53;;;12.74
66113;BMP280;52893;52.870;5.822;2023-11-19T08:50:14;100363.91;;;12.69
66113;BMP280;52893;52.870;5.822;2023-11-19T08:52:41;100359.13;;;12.66
66113;BMP280;52893;52.870;5.822;2023-11-19T08:55:08;100367.34;;;12.66
66113;BMP280;52893;52.870;5.822;2023-11-19T08:57:37;100367.00;;;12.68
66113;BMP280;52893;52.870;5.822;2023-11-19T09:00:05;100371.81;;;12.71
66113;BMP280;52893;52.870;5.822;2023-11-19T09:02:35;100374.53;;;12.86
66113;BMP280;52893;52.870;5.822;2023-11-19T09:05:03;100373.22;;;12.96
66113;BMP280;52893;52.870;5.822;2023-11-19T09:07:31;100382.16;;;13.09
66113;BMP280;52893;52.870;5.822;2023-11-19T09:09:58;100392.50;;;13.15
66113;BMP280;52893;52.870;5.822;2023-11-19T09:12:25;100386.91;;;13.12
66113;BMP280;52893;52.870;5.822;2023-11-19T09:14:52;100383.75;;;13.10
66113;BMP280;52893;52.870;5.822;2023-11-19T09:17:20;100391.25;;;13.13
66113;BMP280;52893;52.870;5.822;2023-11-19T09:19:48;100394.69;;;13.10
66113;BMP280;52893;52.870;5.822;2023-11-19T09:22:15;100373.22;;;12.96
66113;BMP280;52893;52.870;5.822;2023-11-19T09:24:42;100397.00;;;13.08
66113;BMP280;52893;52.870;5.822;2023-11-19T09:27:10;100385.66;;;12.93
66113;BMP280;52893;52.870;5.822;2023-11-19T09:29:38;100379.38;;;12.93
66113;BMP280;52893;52.870;5.822;2023-11-19T09:32:06;100378.59;;;12.92
66113;BMP280;52893;52.870;5.822;2023-11-19T09:34:33;100380.72;;;12.99
66113;BMP280;52893;52.870;5.822;2023-11-19T09:37:02;100382.06;;;12.89
66113;BMP280;52893;52.870;5.822;2023-11-19T09:39:29;100367.63;;;12.92
66113;BMP280;52893;52.870;5.822;2023-11-19T09:41:56;100359.16;;;12.82
66113;BMP280;52893;52.870;5.822;2023-11-19T09:44:25;100364.09;;;12.76
66113;BMP280;52893;52.870;5.822;2023-11-19T09:46:52;100346.56;;;12.65
66113;BMP280;52893;52.870;5.822;2023-11-19T09:49:21;100339.53;;;12.64
66113;BMP280;52893;52.870;5.822;2023-11-19T09:51:53;100345.16;;;12.55
66113;BMP280;52893;52.870;5.822;2023-11-19T09:54:22;100348.44;;;12.61
66113;BMP280;52893;52.870;5.822;2023-11-19T09:56:49;100346.38;;;12.58
66113;BMP280;52893;52.870;5.822;2023-11-19T09:59:17;100356.56;;;12.57
66113;BMP280;52893;52.870;5.822;2023-11-19T10:01:45;100349.59;;;12.60
66113;BMP280;52893;52.870;5.822;2023-11-19T10:04:15;100357.81;;;12.76
66113;BMP280;52893;52.870;5.822;2023-11-19T10:06:42;100358.63;;;12.92
66113;BMP280;52893;52.870;5.822;2023-11-19T10:09:11;100363.25;;;13.03
66113;BMP280;52893;52.870;5.822;2023-11-19T10:11:40;100371.63;;;13.11
66113;BMP280;52893;52.870;5.822;2023-11-19T10:14:07;100346.88;;;13.07
66113;BMP280;52893;52.870;5.822;2023-11-19T10:16:34;100359.28;;;13.17
66113;BMP280;52893;52.870;5.822;2023-11-19T10:19:02;100367.91;;;13.19
66113;BMP280;52893;52.870;5.822;2023-11-19T10:21:32;100369.94;;;13.22
66113;BMP280;52893;52.870;5.822;2023-11-19T10:23:59;100369.78;;;13.15
66113;BMP280;52893;52.870;5.822;2023-11-19T10:26:27;100374.38;;;13.11
66113;BMP280;52893;52.870;5.822;2023-11-19T10:28:56;100378.44;;;13.01
66113;BMP280;52893;52.870;5.822;2023-11-19T10:31:24;100371.38;;;13.00
66113;BMP280;52893;52.870;5.822;2023-11-19T10:33:52;100374.03;;;12.96
66113;BMP280;52893;52.870;5.822;2023-11-19T10:36:19;100373.09;;;12.92
66113;BMP280;52893;52.870;5.822;2023-11-19T10:38:52;100370.50;;;12.96
66113;BMP280;52893;52.870;5.822;2023-11-19T10:41:27;100357.47;;;12.93
66113;BMP280;52893;52.870;5.822;2023-11-19T10:43:54;100363.78;;;13.09
66113;BMP280;52893;52.870;5.822;2023-11-19T10:46:23;100364.00;;;13.20
66113;BMP280;52893;52.870;5.822;2023-11-19T10:49:02;100382.94;;;13.25
66113;BMP280;52893;52.870;5.822;2023-11-19T10:51:30;100374.84;;;13.28
66113;BMP280;52893;52.870;5.822;2023-11-19T10:54:02;100373.56;;;13.26
66113;BMP280;52893;52.870;5.822;2023-11-19T10:56:30;100371.19;;;13.24
66113;BMP280;52893;52.870;5.822;2023-11-19T10:58:59;100360.25;;;13.09
66113;BMP280;52893;52.870;5.822;2023-11-19T11:01:33;100376.16;;;13.19
66113;BMP280;52893;52.870;5.822;2023-11-19T11:04:02;100373.41;;;13.19
66113;BMP280;52893;52.870;5.822;2023-11-19T11:06:29;100371.88;;;13.21
66113;BMP280;52893;52.870;5.822;2023-11-19T11:08:57;100373.56;;;13.10
66113;BMP280;52893;52.870;5.822;2023-11-19T11:11:25;100369.59;;;13.08
66113;BMP280;52893;52.870;5.822;2023-11-19T11:13:53;100376.50;;;13.17
66113;BMP280;52893;52.870;5.822;2023-11-19T11:16:22;100374.91;;;13.16
66113;BMP280;52893;52.870;5.822;2023-11-19T11:18:51;100364.38;;;13.18
66113;BMP280;52893;52.870;5.822;2023-11-19T11:21:21;100372.22;;;13.20
66113;BMP280;52893;52.870;5.822;2023-11-19T11:27:03;100373.22;;;13.27
66113;BMP280;52893;52.870;5.822;2023-11-19T11:29:37;100371.63;;;13.26
66113;BMP280;52893;52.870;5.822;2023-11-19T11:32:16;100366.41;;;13.21
66113;BMP280;52893;52.870;5.822;2023-11-19T11:34:58;100365.19;;;13.19
66113;BMP280;52893;52.870;5.822;2023-11-19T11:37:32;100378.00;;;13.15
66113;BMP280;52893;52.870;5.822;2023-11-19T11:40:01;100357.13;;;13.10
66113;BMP280;52893;52.870;5.822;2023-11-19T11:42:35;100356.53;;;13.17
66113;BMP280;52893;52.870;5.822;2023-11-19T11:45:04;100365.34;;;13.26
66113;BMP280;52893;52.870;5.822;2023-11-19T11:48:11;100369.22;;;13.25
66113;BMP280;52893;52.870;5.822;2023-11-19T11:50:55;100367.81;;;13.31
66113;BMP280;52893;52.870;5.822;2023-11-19T11:53:23;100362.31;;;13.31
66113;BMP280;52893;52.870;5.822;2023-11-19T11:55:55;100358.44;;;13.32
66113;BMP280;52893;52.870;5.822;2023-11-19T11:58:29;100364.38;;;13.34
66113;BMP280;52893;52.870;5.822;2023-11-19T12:00:59;100346.44;;;13.21
66113;BMP280;52893;52.870;5.822;2023-11-19T12:03:28;100366.41;;;13.37
66113;BMP280;52893;52.870;5.822;2023-11-19T12:05:58;100359.56;;;13.31
66113;BMP280;52893;52.870;5.822;2023-11-19T12:08:27;100332.03;;;13.08
66113;BMP280;52893;52.870;5.822;2023-11-19T12:10:57;100352.16;;;13.31
66113;BMP280;52893;52.870;5.822;2023-11-19T12:14:02;100318.53;;;12.99
66113;BMP280;52893;52.870;5.822;2023-11-19T12:16:30;100357.59;;;13.28
66113;BMP280;52893;52.870;5.822;2023-11-19T12:19:03;100358.72;;;13.27
66113;BMP280;52893;52.870;5.822;2023-11-19T12:21:32;100362.47;;;13.38
66113;BMP280;52893;52.870;5.822;2023-11-19T12:24:03;100375.78;;;13.36
66113;BMP280;52893;52.870;5.822;2023-11-19T12:26:35;100368.53;;;13.28
66113;BMP280;52893;52.870;5.822;2023-11-19T12:29:01;100371.72;;;13.30
66113;BMP280;52893;52.870;5.822;2023-11-19T12:31:32;100325.56;;;13.00
66113;BMP280;52893;52.870;5.822;2023-11-19T12:34:06;100371.56;;;13.23
66113;BMP280;52893;52.870;5.822;2023-11-19T12:36:35;100360.41;;;13.16
66113;BMP280;52893;52.870;5.822;2023-11-19T12:39:02;100364.75;;;13.17
66113;BMP280;52893;52.870;5.822;2023-11-19T12:41:30;100355.97;;;13.27
66113;BMP280;52893;52.870;5.822;2023-11-19T12:44:09;100367.91;;;13.34
66113;BMP280;52893;52.870;5.822;2023-11-19T12:46:36;100367.19;;;13.37
66113;BMP280;52893;52.870;5.822;2023-11-19T12:49:03;100362.44;;;13.34
66113;BMP280;52893;52.870;5.822;2023-11-19T12:51:31;100373.06;;;13.36
66113;BMP280;52893;52.870;5.822;2023-11-19T12:54:00;100361.56;;;13.30
66113;BMP280;52893;52.870;5.822;2023-11-19T12:56:27;100363.75;;;13.25
66113;BMP280;52893;52.870;5.822;2023-11-19T12:58:55;100371.56;;;13.23
66113;BMP280;52893;52.870;5.822;2023-11-19T13:01:23;100358.81;;;13.15
66113;BMP280;52893;52.870;5.822;2023-11-19T13:03:50;100362.69;;;13.14
