sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:00:12;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:01:46;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:03:19;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:04:53;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:06:26;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:08:00;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:09:32;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:11:06;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:12:38;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:14:13;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:15:46;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:17:20;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:18:52;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:20:26;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:22:01;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:23:36;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:25:08;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:26:42;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:28:15;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:29:50;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:31:23;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:33:01;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:34:34;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:36:08;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:37:40;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:39:15;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:40:47;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:42:21;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:43:54;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:45:29;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:47:02;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:48:35;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:50:08;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:51:42;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:53:15;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:54:48;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:56:21;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:57:55;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T00:59:28;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:01:04;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:02:37;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:04:11;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:05:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:07:19;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:08:57;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:10:30;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:12:05;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:13:38;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:15:11;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:16:46;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:18:21;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:19:53;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:21:27;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:23:00;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:24:33;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:26:06;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:27:42;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:29:15;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:30:50;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:32:24;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:33:57;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:35:30;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:37:04;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:38:36;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:40:10;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:41:45;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:43:30;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:45:05;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:46:40;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:48:15;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:49:48;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:51:23;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:52:55;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:54:30;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:56:06;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:57:41;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T01:59:15;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:00:48;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:02:22;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:03:57;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:05:34;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:07:07;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:08:41;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:10:14;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:11:49;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:13:23;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:14:57;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:16:31;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:18:18;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:19:53;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:21:26;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:23:02;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:24:35;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:26:11;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:27:49;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:29:23;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:30:57;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:32:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:34:03;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:35:36;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:37:10;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:38:43;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:40:16;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:41:50;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:43:26;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:45:00;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:46:34;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:48:08;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:49:40;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:51:16;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:52:51;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:54:25;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:56:00;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:57:39;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T02:59:19;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:00:59;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:02:42;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:04:18;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:05:52;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:07:24;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:08:58;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:10:31;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:12:05;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:13:38;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:15:13;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:16:46;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:18:20;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:19:52;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:21:29;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:23:01;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:24:35;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:26:08;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:27:43;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:29:16;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:30:51;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:32:25;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:33:58;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:35:31;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:37:05;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:38:39;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:40:14;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:41:47;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:43:20;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:44:53;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:46:28;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:48:04;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:49:37;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:51:10;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:52:47;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:54:21;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:55:55;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:57:29;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T03:59:02;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:00:35;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:02:10;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:03:43;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:05:19;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:06:52;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:08:25;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:09:59;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:11:32;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:13:06;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:14:38;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:16:12;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:17:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:19:21;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:20:55;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:22:29;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:24:01;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:25:35;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:27:09;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:28:43;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:30:17;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:31:49;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:33:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:34:57;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:36:30;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:38:03;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:39:37;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:41:10;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:42:43;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:44:17;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:45:50;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:47:23;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:48:58;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:50:31;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:52:04;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:53:38;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:56:52;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T04:58:26;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:00:01;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:01:48;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:03:21;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:04:56;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:06:31;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:08:03;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:09:37;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:11:09;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:12:44;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:14:18;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:15:52;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:17:26;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:18:59;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:20:34;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:22:06;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:23:40;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:25:14;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:26:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:28:20;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:29:56;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:31:30;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:33:07;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:34:40;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:36:18;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:37:50;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:39:24;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:40:57;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:42:30;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:44:03;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:45:36;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:47:09;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:48:43;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:50:18;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:51:53;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:53:28;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:55:01;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:56:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:58:09;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T05:59:44;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:01:18;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:02:51;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:04:25;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:05:58;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:07:33;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:09:05;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:10:42;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:12:15;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:13:49;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:15:23;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:16:56;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:18:29;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:20:04;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:21:38;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:23:12;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:24:46;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:26:20;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:27:54;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:29:27;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:31:00;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:32:33;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:34:07;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:35:39;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:37:13;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:38:47;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:40:20;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:41:53;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:43:27;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:45:12;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:46:45;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:48:18;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:49:51;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:51:24;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:52:57;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:54:31;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:56:06;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:57:40;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T06:59:13;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:00:46;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:02:21;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:03:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:05:30;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:07:03;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:08:37;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:10:12;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:11:45;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:13:18;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:14:53;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:16:27;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:18:00;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:19:34;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:21:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:22:43;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:24:18;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:25:52;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:27:25;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:28:58;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:30:33;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:32:05;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:33:40;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:35:14;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:36:49;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:38:21;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:39:55;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:41:32;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:43:10;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:44:42;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:46:16;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:47:51;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:49:25;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:50:57;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:52:31;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:54:05;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:55:38;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:57:15;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T07:58:48;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:00:21;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:01:54;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:03:27;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:05:01;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:06:35;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:08:08;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:09:42;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:11:14;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:12:49;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:14:22;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:15:56;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:17:30;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:19:04;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:20:36;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:22:10;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:23:44;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:25:16;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:26:50;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:28:35;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:30:09;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:31:42;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:33:16;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:34:49;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:36:23;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:37:56;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:39:29;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:41:03;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:42:36;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:44:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:45:45;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:47:19;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:48:52;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:50:28;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:52:01;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:53:34;20.56
