sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-11-19T00:00:22;37.26;35.09;52.19;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:02:49;36.77;35.18;41.32;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:05:14;36.78;35.15;41.27;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:07:40;36.82;35.11;41.78;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:10:15;36.74;35.06;41.43;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:12:46;36.74;35.05;41.67;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:15:15;36.78;35.09;41.50;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:17:42;36.77;35.12;41.65;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:20:13;36.73;35.13;41.40;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:22:40;36.77;35.20;41.57;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:25:10;36.77;35.00;41.25;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:27:36;36.78;35.14;41.54;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:30:06;36.79;35.13;41.29;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:32:32;36.80;35.07;41.61;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:34:59;36.80;35.13;41.55;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:37:25;36.79;34.99;41.40;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:39:52;36.77;34.91;41.36;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:42:18;36.80;35.07;41.47;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:44:44;36.77;34.99;41.46;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:47:12;36.77;34.87;41.52;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:49:39;36.77;35.05;41.43;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:52:05;36.78;34.84;41.46;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:54:32;36.76;35.13;41.73;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:56:58;36.79;35.08;41.56;;
47923;Laerm;33688;44.354;9.228;2023-11-19T00:59:24;36.76;35.10;41.51;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:01:50;36.78;35.25;41.41;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:04:17;36.82;35.06;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:06:44;36.78;35.18;41.48;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:09:10;36.82;34.83;41.33;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:11:36;36.80;35.14;41.87;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:14:02;36.86;35.10;41.75;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:16:28;36.79;35.09;41.43;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:18:54;36.78;35.14;41.60;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:21:20;36.84;35.12;48.96;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:23:47;36.78;35.18;41.46;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:26:13;36.79;35.02;41.75;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:28:40;36.80;35.02;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:31:08;36.77;35.15;41.47;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:33:39;36.79;34.98;41.29;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:36:09;36.87;35.21;41.56;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:38:38;36.69;35.11;41.28;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:41:04;37.00;35.03;45.25;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:43:38;36.72;35.03;41.70;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:46:07;36.76;34.88;41.54;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:48:36;36.79;35.16;41.42;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:51:07;36.78;34.99;41.93;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:53:35;36.75;35.04;41.62;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:56:03;36.74;35.07;41.43;;
47923;Laerm;33688;44.354;9.228;2023-11-19T01:58:30;36.74;35.09;41.42;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:00:57;36.76;35.15;41.24;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:03:24;36.80;35.04;41.28;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:05:52;36.79;35.24;41.50;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:08:18;36.78;35.03;41.46;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:10:45;36.79;35.13;41.56;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:13:11;36.76;34.87;41.38;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:15:40;36.74;35.12;41.51;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:18:26;36.65;35.11;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:20:57;36.71;35.09;41.56;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:23:28;36.79;35.08;41.39;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:26:23;36.66;35.09;41.58;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:28:50;36.75;35.07;41.81;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:31:16;36.76;35.09;41.72;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:33:42;36.80;34.94;45.30;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:36:08;36.76;35.10;41.81;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:38:35;36.76;35.04;41.72;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:41:08;36.74;35.09;41.49;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:43:37;36.67;35.06;41.62;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:46:04;36.75;35.09;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:48:35;36.75;35.08;41.56;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:51:05;36.74;35.15;41.63;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:53:35;36.77;35.13;43.36;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:56:01;36.79;35.02;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T02:58:32;36.77;35.05;41.67;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:00:59;36.77;35.07;41.77;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:03:35;36.86;35.07;45.39;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:06:09;39.58;35.23;43.12;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:08:36;39.88;36.61;53.01;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:11:02;37.23;35.11;41.40;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:13:28;36.80;35.08;41.19;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:15:53;36.79;34.91;41.72;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:18:20;36.77;35.17;41.26;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:20:46;36.76;35.03;41.55;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:23:13;36.76;35.12;41.71;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:25:39;36.75;34.90;41.66;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:28:05;36.78;34.91;41.54;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:30:32;36.77;35.04;41.44;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:32:58;36.77;35.03;41.75;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:35:26;36.77;35.08;41.46;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:37:53;36.76;35.11;41.48;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:40:20;36.79;35.09;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:42:46;36.77;35.09;41.70;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:45:13;36.76;34.99;41.21;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:47:39;36.79;35.15;41.43;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:50:06;36.80;35.04;41.71;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:52:34;36.79;35.15;41.79;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:55:00;36.82;35.13;41.49;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:57:27;36.79;35.15;41.87;;
47923;Laerm;33688;44.354;9.228;2023-11-19T03:59:53;36.80;34.95;41.36;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:02:21;36.79;35.00;41.61;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:04:48;36.80;35.15;41.67;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:07:14;36.80;35.08;41.56;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:09:40;36.79;35.11;41.92;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:12:07;36.76;35.17;41.64;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:14:32;36.80;34.93;41.47;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:16:58;36.79;34.92;41.39;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:19:24;36.78;35.20;41.82;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:21:50;36.80;35.08;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:24:17;36.76;35.14;41.49;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:26:44;36.73;35.01;41.56;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:29:16;36.74;35.10;41.60;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:31:45;36.76;34.85;41.79;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:34:11;36.77;35.09;41.84;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:36:38;36.76;34.97;41.83;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:39:05;36.80;35.14;41.49;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:41:36;36.76;34.94;41.58;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:44:02;36.80;35.07;41.66;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:46:28;36.78;35.11;41.78;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:48:53;36.77;35.03;41.35;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:51:19;36.79;35.08;41.39;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:53:45;36.78;35.12;41.54;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:56:11;36.78;35.14;41.31;;
47923;Laerm;33688;44.354;9.228;2023-11-19T04:58:39;36.76;35.06;41.20;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:01:05;36.81;34.92;44.49;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:03:31;36.85;35.16;46.24;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:05:58;36.80;34.89;41.92;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:08:23;36.79;34.98;41.36;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:10:49;36.76;34.91;42.11;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:13:15;36.85;35.14;41.77;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:15:42;36.75;35.09;41.37;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:18:09;37.15;34.96;41.46;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:20:35;36.77;34.98;41.87;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:23:00;36.74;35.11;41.47;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:25:27;36.76;34.96;42.04;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:27:53;36.79;35.06;45.10;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:30:19;36.76;34.96;41.55;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:32:46;36.76;35.07;41.72;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:35:11;36.75;35.14;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:37:37;36.82;35.17;41.69;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:40:05;36.76;35.10;41.66;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:42:37;36.74;35.00;41.58;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:45:03;36.78;35.13;41.58;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:47:29;36.76;35.11;41.70;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:49:55;36.76;34.97;41.84;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:52:21;36.99;35.11;48.04;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:54:48;36.74;35.00;41.74;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:57:17;36.77;34.99;41.51;;
47923;Laerm;33688;44.354;9.228;2023-11-19T05:59:49;36.69;34.95;41.75;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:02:15;36.78;35.02;41.51;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:04:42;36.77;35.04;41.63;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:07:10;36.79;35.14;41.41;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:09:36;36.76;35.03;41.62;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:12:01;36.77;35.05;41.50;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:14:28;36.80;35.10;41.66;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:16:54;36.76;35.08;41.37;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:19:20;36.78;35.15;41.64;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:21:46;36.81;35.14;41.83;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:24:12;36.76;35.07;41.55;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:26:38;36.77;35.03;41.59;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:29:04;36.81;34.92;41.69;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:31:30;36.84;35.05;41.80;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:33:56;36.86;35.19;41.45;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:36:21;36.81;35.10;41.47;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:38:47;36.79;35.10;41.55;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:41:13;36.83;35.10;41.65;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:43:39;36.82;35.18;41.74;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:46:04;36.79;35.10;42.03;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:48:34;36.79;35.12;41.77;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:51:00;36.79;35.12;41.64;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:53:26;36.82;35.19;41.51;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:55:54;36.79;35.15;41.51;;
47923;Laerm;33688;44.354;9.228;2023-11-19T06:58:20;36.80;35.20;41.60;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:00:46;36.95;35.18;42.21;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:03:14;36.77;35.19;41.58;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:05:40;36.76;34.99;41.36;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:08:06;36.86;35.17;41.72;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:10:33;36.83;35.05;41.68;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:12:59;37.36;35.08;53.34;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:15:25;36.83;35.18;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:17:51;36.80;34.90;41.66;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:20:20;36.78;34.95;42.10;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:22:45;36.82;35.04;41.81;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:25:14;36.79;35.16;41.34;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:27:40;36.83;35.07;41.48;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:30:07;36.81;34.95;42.95;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:32:33;36.79;34.96;41.57;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:34:59;36.84;35.11;41.70;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:37:25;36.81;35.00;41.91;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:39:52;37.23;35.13;53.30;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:42:17;37.07;34.87;42.85;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:44:44;36.83;35.15;41.53;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:47:09;37.24;35.16;41.58;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:49:36;36.82;35.08;41.46;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:52:02;36.98;35.05;43.03;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:54:28;37.26;35.13;42.66;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:56:54;36.80;35.05;42.12;;
47923;Laerm;33688;44.354;9.228;2023-11-19T07:59:21;37.11;34.96;46.70;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:01:47;37.03;35.02;41.73;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:04:13;36.87;35.15;41.73;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:06:39;36.97;35.20;41.75;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:09:05;36.86;35.06;41.75;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:11:33;36.79;34.98;41.74;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:13:59;36.82;35.10;41.50;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:16:24;36.82;35.09;41.66;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:18:51;36.94;34.98;41.71;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:21:17;36.82;35.19;41.78;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:23:43;36.82;35.13;41.87;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:26:09;36.84;35.04;41.63;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:28:35;36.83;35.15;41.43;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:31:01;36.82;35.19;41.49;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:33:27;36.84;35.20;41.68;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:35:52;36.82;35.22;42.00;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:38:18;36.82;35.17;41.60;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:40:44;36.85;34.93;41.51;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:43:10;36.84;35.16;41.88;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:45:36;36.86;35.08;42.02;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:48:01;36.85;35.25;41.70;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:50:27;37.64;35.07;46.24;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:52:53;36.85;35.11;42.79;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:55:19;37.77;35.19;53.70;;
47923;Laerm;33688;44.354;9.228;2023-11-19T08:57:45;37.02;35.27;41.81;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:00:11;36.94;35.23;41.55;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:02:39;36.96;35.06;41.62;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:05:06;37.04;35.29;41.64;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:07:35;36.98;35.32;41.70;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:10:01;36.94;35.20;41.96;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:12:27;36.91;35.18;44.06;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:14:53;38.40;35.18;61.07;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:17:19;37.01;35.15;41.88;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:19:45;37.58;35.05;58.68;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:22:11;39.68;35.22;65.91;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:24:37;40.17;35.12;51.41;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:27:03;39.28;35.14;60.14;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:29:31;36.91;35.07;41.94;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:31:58;37.33;34.99;49.59;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:34:24;37.16;35.14;51.69;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:36:49;36.90;34.99;42.60;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:39:15;37.24;35.14;44.59;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:41:44;36.86;35.10;41.76;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:44:12;36.86;35.07;42.15;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:46:41;36.96;35.28;41.87;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:49:09;36.92;35.19;41.67;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:51:39;37.11;35.10;51.30;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:54:06;37.07;35.12;48.26;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:56:34;42.39;35.11;65.23;;
47923;Laerm;33688;44.354;9.228;2023-11-19T09:59:02;41.99;35.19;69.26;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:01:28;39.60;35.08;59.25;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:03:55;37.47;35.18;58.20;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:06:24;39.11;35.12;59.91;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:08:52;37.56;35.08;59.83;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:11:18;36.85;34.99;41.91;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:13:44;36.80;34.92;41.49;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:16:13;37.80;35.04;59.05;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:18:46;36.97;35.11;51.07;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:21:19;36.93;35.17;49.88;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:23:56;39.02;35.24;61.97;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:26:24;38.19;35.23;52.12;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:28:50;38.45;35.12;51.79;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:31:17;39.15;35.20;56.30;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:33:44;37.77;35.13;54.59;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:36:12;37.00;35.10;41.74;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:38:38;36.91;35.20;43.38;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:41:05;37.07;35.01;49.41;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:43:45;36.94;35.16;49.92;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:46:13;37.28;35.17;51.05;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:48:40;37.15;35.21;51.56;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:51:07;36.88;35.01;41.92;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:53:38;37.02;35.09;48.82;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:56:11;36.77;35.08;41.62;;
47923;Laerm;33688;44.354;9.228;2023-11-19T10:58:37;36.84;35.13;41.71;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:01:13;36.80;34.96;41.59;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:03:40;37.02;34.97;42.80;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:06:06;36.83;35.08;41.78;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:08:37;37.23;35.02;54.40;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:11:05;38.59;35.16;45.95;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:13:32;37.18;35.12;50.51;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:15:59;37.20;35.04;52.30;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:18:26;37.28;35.09;52.43;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:20:59;37.03;35.08;50.28;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:29:05;37.38;35.08;55.50;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:37:56;36.85;34.99;48.32;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:40:25;36.91;35.03;42.28;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:42:52;37.22;35.10;51.46;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:45:18;38.18;35.11;61.05;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:50:23;37.71;35.21;52.35;;
47923;Laerm;33688;44.354;9.228;2023-11-19T11:58:26;37.56;35.25;52.49;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:00:52;37.54;35.12;47.27;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:03:22;37.68;35.43;50.72;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:05:48;37.41;35.14;52.91;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:08:19;37.22;35.31;51.04;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:10:50;36.95;35.21;44.39;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:13:17;37.01;35.25;42.14;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:18:28;36.90;35.14;42.15;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:20:56;36.85;35.15;41.96;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:23:25;36.96;35.08;42.28;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:25:52;36.87;35.11;41.67;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:28:18;38.47;35.15;57.73;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:30:45;37.20;35.08;52.67;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:33:12;36.91;35.20;42.01;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:35:48;37.33;35.11;53.61;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:38:24;37.55;35.18;49.81;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:41:07;36.81;35.18;42.29;;
47923;Laerm;33688;44.354;9.228;2023-11-19T12:43:34;37.52;35.05;46.86;;
