sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2023-11-19T00:00:12;99486.50;;;8.04;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:02:39;99481.84;;;8.11;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:05:05;99484.25;;;8.17;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:07:34;99492.81;;;8.24;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:09:59;99506.63;;;8.30;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:12:34;99506.44;;;8.35;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:14:59;99500.00;;;8.42;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:17:24;99500.75;;;8.47;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:19:50;99494.28;;;8.54;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:22:19;99486.25;;;8.58;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:24:46;99477.38;;;9.03;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:27:15;99468.25;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:29:40;99477.19;;;8.85;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:32:06;99471.78;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:34:32;99476.16;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:36:58;99485.75;;;8.92;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:39:23;99483.00;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:41:48;99482.94;;;8.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:44:13;99483.72;;;8.99;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:46:52;99483.59;;;9.02;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:49:21;99470.38;;;9.02;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:51:46;99455.28;;;8.15;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:54:11;99444.78;;;7.41;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:56:36;99446.75;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T00:59:02;99453.47;;;6.93;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:01:28;99444.25;;;6.80;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:03:54;99442.88;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:06:28;99435.25;;;6.59;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:08:56;99428.72;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:11:27;99430.66;;;6.39;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:13:53;99424.81;;;6.29;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:16:18;99432.75;;;6.27;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:18:44;99438.09;;;6.24;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:21:09;99444.69;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:23:35;99441.16;;;6.10;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:26:00;99450.78;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:28:25;99449.09;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:30:51;99440.38;;;6.07;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:33:16;99440.66;;;5.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:35:42;99443.28;;;5.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:38:07;99433.56;;;5.99;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:40:33;99424.06;;;5.94;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:42:59;99426.84;;;5.89;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:45:27;99422.38;;;5.91;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:47:54;99423.56;;;5.81;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:50:19;99412.34;;;5.74;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:52:45;99415.78;;;5.78;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:55:11;99419.47;;;5.71;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T01:57:37;99415.94;;;5.72;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:00:03;99417.56;;;5.76;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:02:28;99418.84;;;5.62;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:04:54;99425.91;;;5.60;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:07:20;99419.59;;;5.66;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:09:46;99410.19;;;5.59;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:12:11;99418.03;;;5.60;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:14:37;99406.78;;;5.55;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:17:02;99407.69;;;5.54;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:19:27;99405.00;;;5.56;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:21:53;99393.78;;;5.51;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:24:20;99396.69;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:26:56;99384.34;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:29:23;99391.44;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:31:49;99384.28;;;5.45;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:34:14;99379.97;;;5.42;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:36:39;99379.19;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:39:06;99381.81;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:41:35;99379.19;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:44:00;99382.66;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:46:26;99392.50;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T02:48:51;99399.41;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T08:46:53;99492.69;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T08:49:19;99496.13;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T08:51:44;99493.53;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T08:54:10;99484.88;;;5.17;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T08:56:36;99491.84;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T08:59:01;99486.59;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:01:26;99486.81;;;5.11;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:03:52;99485.81;;;5.15;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:06:17;99484.06;;;5.14;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:08:42;99495.53;;;5.11;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:11:08;99491.13;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:13:34;99482.47;;;5.08;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:15:59;99492.31;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:18:28;99493.06;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:20:53;99483.41;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:23:19;99493.03;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:25:44;99488.84;;;4.98;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:28:10;99501.91;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:30:35;99498.34;;;5.03;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:33:00;99497.56;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:35:26;99503.69;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:37:51;99505.53;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:40:16;99500.19;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:42:43;99509.97;;;4.95;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:45:12;99501.88;;;5.02;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:47:38;99505.53;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:50:03;99501.94;;;4.99;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:52:30;99508.06;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:54:55;99494.97;;;4.98;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:57:20;99502.81;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T09:59:46;99496.91;;;4.91;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:02:12;99493.25;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:04:37;99487.13;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:07:04;99499.53;;;4.91;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:09:29;99501.97;;;4.98;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:11:54;99499.28;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:14:20;99496.16;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:16:47;99507.44;;;5.90;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:19:19;99523.88;;;6.30;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:21:46;99523.19;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:24:12;99525.19;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:26:37;99513.44;;;6.85;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:29:02;99518.41;;;6.94;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:31:29;99519.72;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:33:54;99512.53;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:36:19;99521.00;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:38:52;99510.03;;;7.35;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:41:29;99517.75;;;7.41;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:43:56;99498.25;;;7.45;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:46:22;99501.50;;;7.53;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:48:48;99504.00;;;7.58;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:51:14;99499.34;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:53:46;99491.28;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:56:14;99492.88;;;7.73;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T10:58:44;99480.38;;;7.78;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:01:13;99477.56;;;7.83;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:03:39;99481.66;;;7.92;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:06:05;99485.84;;;7.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:08:30;99479.50;;;8.03;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:10:56;99482.81;;;8.08;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:13:23;99482.69;;;8.11;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:15:49;99478.16;;;8.15;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:18:15;99484.88;;;8.24;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:20:43;99499.78;;;8.25;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:28:18;99487.41;;;8.27;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:30:49;99495.28;;;8.28;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:35:53;99496.00;;;8.32;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:38:23;99488.75;;;8.37;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:43:45;99488.56;;;8.43;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:46:56;99484.13;;;8.44;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:48:57;99470.88;;;8.45;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:54:07;99479.50;;;8.50;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:56:33;99476.03;;;8.48;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T11:58:59;99480.22;;;8.54;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T12:01:25;99486.47;;;8.51;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T12:03:55;99475.00;;;8.52;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T12:06:21;99465.13;;;8.58;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T12:08:46;99471.13;;;8.61;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T12:11:11;99468.44;;;8.63;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T12:13:47;99464.94;;;8.62;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T12:16:16;99459.53;;;8.65;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T13:57:50;99370.44;;;5.99;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:00:16;99370.44;;;5.99;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:02:41;99368.81;;;5.95;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:05:07;99367.78;;;6.01;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:07:32;99363.53;;;5.95;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:09:58;99380.16;;;5.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:12:23;99386.38;;;5.93;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:14:48;99382.84;;;5.94;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:17:13;99388.38;;;5.85;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:19:42;99377.31;;;5.74;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:22:08;99388.47;;;5.82;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:24:36;99385.88;;;5.80;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:27:07;99385.22;;;5.74;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:29:32;99387.03;;;5.72;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:31:57;99393.28;;;5.68;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:34:24;99393.22;;;5.69;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:36:52;99384.78;;;5.58;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:39:18;99391.63;;;5.65;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:41:46;99390.91;;;5.58;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:44:11;99392.72;;;5.56;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:46:37;99388.34;;;5.57;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:49:02;99379.97;;;5.42;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:51:29;99393.25;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:53:54;99382.72;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:56:19;99379.88;;;5.45;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T14:58:44;99386.09;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:01:13;99371.19;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:03:38;99384.63;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:06:07;99372.16;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:08:32;99378.41;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:10:58;99378.34;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:13:23;99378.34;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:15:49;99398.69;;;5.32;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:18:14;99390.63;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:20:40;99399.56;;;5.31;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:23:06;99405.72;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:25:34;99402.97;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:27:59;99398.72;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:30:24;99399.66;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:32:51;99392.88;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:35:16;99391.78;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:37:41;99381.34;;;5.24;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:40:09;99397.03;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:42:40;99397.75;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:45:10;99398.84;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:47:36;99397.97;;;5.26;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:50:02;99408.53;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:52:31;99414.81;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:54:57;99403.22;;;5.26;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:57:22;99395.06;;;5.36;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T15:59:48;99418.91;;;5.28;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:02:13;99413.56;;;5.31;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:04:39;99412.63;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:07:04;99417.69;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:09:30;99423.09;;;5.35;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:11:55;99434.59;;;5.31;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:14:23;99439.69;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:16:49;99427.22;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:19:14;99432.69;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:21:39;99429.16;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:24:05;99442.34;;;5.36;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:26:32;99432.81;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:28:58;99438.91;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:31:24;99444.31;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:33:49;99448.00;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:36:14;99450.44;;;5.28;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:38:40;99450.38;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:41:05;99445.16;;;5.28;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:43:31;99447.03;;;5.24;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:45:56;99455.34;;;7.41;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:48:22;99479.34;;;6.80;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:50:47;99473.00;;;6.86;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:53:14;99478.06;;;6.92;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:55:39;99478.38;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T16:58:04;99469.22;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:00:30;99470.66;;;7.30;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:03:03;99469.41;;;7.42;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:05:32;99476.16;;;7.49;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:08:03;99474.09;;;7.57;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:10:28;99482.66;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:12:54;99488.53;;;7.72;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:15:19;99490.03;;;7.79;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:17:46;99496.09;;;7.81;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:20:11;99488.78;;;7.90;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:22:38;99503.56;;;7.94;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:25:04;99485.63;;;8.04;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:27:30;99497.75;;;8.09;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:29:56;99498.41;;;8.14;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:32:22;99499.22;;;8.16;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:34:47;99501.69;;;8.21;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:37:12;99510.22;;;8.28;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:39:40;99501.41;;;8.29;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:42:07;99501.22;;;8.33;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:44:33;99504.59;;;8.37;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:46:59;99502.75;;;8.39;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:49:25;99500.06;;;8.41;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:51:50;99499.13;;;8.43;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:54:15;99492.81;;;8.47;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:56:41;99498.88;;;8.49;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T17:59:06;99506.69;;;8.52;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:01:32;99510.13;;;8.54;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:03:57;99509.22;;;8.56;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:06:24;99508.22;;;8.58;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:08:49;99508.94;;;8.63;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:11:15;99504.44;;;8.65;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:13:40;99504.25;;;8.70;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:16:06;99499.00;;;8.46;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:18:31;99493.50;;;7.56;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:20:56;99491.94;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:23:22;99490.91;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:25:48;99497.28;;;6.96;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:28:14;99485.22;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:30:41;99482.78;;;6.82;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:33:06;99487.38;;;6.76;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:35:31;99492.03;;;6.67;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:37:57;99499.00;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:40:23;99482.38;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:42:49;99486.06;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:45:14;99470.47;;;6.56;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:47:42;99472.25;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:50:08;99464.53;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:52:33;99467.88;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:54:59;99468.91;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:57:24;99461.81;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T18:59:50;99476.00;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:02:15;99477.84;;;6.45;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:04:40;99475.25;;;6.43;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:07:06;99477.97;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:09:43;99485.91;;;6.39;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:12:10;99485.44;;;6.26;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:14:35;99484.41;;;6.30;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:17:01;99492.66;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:19:28;99490.00;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:21:54;99492.66;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:24:20;99500.59;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:26:45;99500.59;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:29:11;99499.53;;;6.23;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:31:36;99497.91;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:34:04;99498.88;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:36:33;99490.31;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:38:58;99491.91;;;6.14;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:41:25;99486.75;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:43:51;99490.63;;;5.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:46:16;99490.63;;;5.97;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:48:42;99495.81;;;6.00;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:51:07;99489.53;;;6.05;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:53:34;99493.31;;;5.94;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:56:00;99495.97;;;5.93;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T19:58:25;99492.50;;;5.92;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T20:00:50;99489.69;;;6.00;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T20:03:17;99474.81;;;5.99;100.00
48352;BME280;34163;49.314;6.752;2023-11-19T20:05:42;99474.00;;;5.95;100.00
