sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:01:17;65;25;;160;147442
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:03:47;51;23;;129;151718
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:06:17;54;24;;136;150449
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:08:48;64;24;;162;150679
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:11:17;55;24;;138;149554
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:13:47;70;26;;175;149533
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:16:17;55;23;;137;147602
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:18:47;62;25;;157;151630
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:21:17;56;25;;143;151559
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:23:47;67;24;;166;146978
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:26:17;54;25;;138;153185
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:28:48;64;26;;162;150073
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:31:18;65;24;;159;146612
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:33:48;63;25;;164;153905
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:36:18;59;25;;148;149877
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:38:48;67;26;;170;150988
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:41:18;57;24;;143;150246
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:43:49;58;25;;145;148774
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:46:20;66;26;;164;147647
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:48:50;62;25;;160;154510
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:51:20;62;25;;154;148915
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:53:50;50;25;;128;150854
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:56:20;62;25;;158;150693
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T00:58:51;60;25;;152;150406
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:01:21;56;26;;142;149954
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:03:51;63;25;;159;149649
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:06:28;50;24;;127;149917
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:08:53;62;25;;157;151077
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:11:23;61;26;;155;150155
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:13:53;59;25;;150;150347
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:16:23;58;26;;147;149945
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:18:53;65;26;;165;151650
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:21:23;61;26;;153;149864
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:23:53;70;27;;175;148091
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:26:23;60;25;;153;152180
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:28:53;58;26;;146;148787
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:31:23;60;26;;153;150747
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:33:53;68;26;;169;148977
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:36:24;53;27;;135;150882
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:38:54;63;26;;161;151220
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:41:25;63;26;;157;149140
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:43:54;54;26;;134;148651
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:46:24;68;27;;174;152341
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:48:55;58;26;;148;150822
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:51:26;61;27;;155;150555
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:53:57;63;26;;158;150256
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:56:26;57;26;;145;150346
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T01:58:56;61;27;;154;149926
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:01:27;65;28;;166;150938
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:03:58;67;27;;170;150165
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:06:27;65;27;;164;150469
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:08:58;64;26;;163;150685
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:11:29;70;27;;177;149989
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:13:59;60;27;;151;150141
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:16:29;75;28;;186;146997
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:18:59;77;29;;197;152174
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:21:30;64;28;;160;148066
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:24:00;57;27;;148;153908
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:26:36;67;27;;170;150293
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:29:01;62;29;;157;151129
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:34:04;61;29;;155;150682
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:36:34;71;29;;181;151263
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:39:04;68;28;;171;150384
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:41:34;72;29;;180;149091
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:44:06;69;29;;173;149946
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:46:35;77;29;;195;150498
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:49:07;62;28;;159;151483
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:51:36;53;25;;135;150763
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:54:06;68;29;;170;149724
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:56:37;59;27;;149;150371
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T02:59:11;72;28;;181;148919
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:01:37;70;29;;179;152477
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:04:10;69;28;;172;148346
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:06:38;61;27;;155;150413
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:09:10;72;30;;182;151012
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:11:39;62;27;;157;151379
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:14:09;69;27;;176;150891
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:16:39;77;31;;191;148592
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:19:09;72;28;;182;151097
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:21:39;68;27;;171;150286
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:24:09;65;29;;163;148868
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:26:39;62;28;;158;151047
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:29:09;63;28;;158;149410
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:31:42;67;28;;168;150257
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:34:10;74;29;;187;150288
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:36:40;70;29;;177;150589
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:39:10;66;29;;167;149890
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:41:40;65;28;;163;150446
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:44:10;61;27;;150;147141
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:46:40;67;29;;171;151585
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:49:11;65;29;;163;150155
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:51:41;66;28;;169;151681
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:54:12;58;29;;144;148471
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:56:42;67;29;;173;152660
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T03:59:12;66;29;;165;149557
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:01:42;64;29;;161;148916
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:04:12;52;28;;133;151088
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:06:42;63;30;;159;150726
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:09:12;66;29;;166;149694
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:11:42;70;30;;177;150779
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:14:13;57;29;;142;149212
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:16:43;59;27;;149;150837
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:19:13;64;30;;161;149867
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:21:43;58;29;;146;150046
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:24:14;59;29;;149;150353
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:26:45;60;29;;151;150955
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:29:15;57;30;;145;150582
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:31:46;60;31;;151;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:34:16;59;29;;150;150471
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:36:46;54;29;;138;150720
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:39:16;51;30;;128;149821
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:41:49;56;28;;139;147985
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:44:16;57;30;;147;152518
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:46:46;62;29;;156;149150
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:49:17;56;30;;142;150592
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:51:47;60;30;;151;150824
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:54:17;56;28;;140;149777
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:56:50;63;31;;158;150396
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T04:59:18;55;29;;139;150652
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:01:48;63;31;;159;150227
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:04:19;66;29;;167;150296
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:06:49;57;31;;144;150712
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:09:19;60;31;;150;149276
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:11:49;54;30;;137;150654
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:14:20;54;29;;137;149703
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:16:50;64;31;;162;149850
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:19:20;61;29;;156;151104
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:21:52;53;31;;132;149212
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:24:20;63;31;;160;151516
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:26:51;60;30;;151;148825
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:29:20;61;32;;154;150403
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:31:50;55;29;;139;150846
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:34:20;53;30;;134;149892
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:36:51;52;28;;129;148467
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:39:21;54;30;;137;151423
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:44:22;60;34;;152;149521
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:46:52;60;31;;150;149396
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:49:22;65;32;;165;150054
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:51:56;61;31;;154;150341
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:54:23;62;33;;151;144129
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:56:54;51;30;;132;155293
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T05:59:24;61;32;;155;151116
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:01:53;50;32;;126;148948
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:04:23;55;31;;138;150228
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:06:55;50;31;;128;151122
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:09:24;59;35;;150;150956
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:11:55;62;32;;156;150251
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:14:25;62;33;;158;150541
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:16:55;61;34;;155;150304
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:19:25;63;34;;158;149933
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:21:55;71;35;;177;147806
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:24:25;46;33;;116;149469
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:26:55;56;33;;143;152679
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:29:25;63;34;;159;150328
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:31:55;55;33;;138;150125
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:34:25;60;34;;149;148550
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:36:55;61;34;;156;151918
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:39:26;57;33;;142;148857
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:41:56;57;34;;144;149791
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:44:26;63;33;;162;152158
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:46:56;60;36;;149;147973
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:49:26;60;33;;153;151475
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:51:57;60;34;;152;150053
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:54:27;64;35;;161;149958
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:56:58;65;34;;166;151264
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T06:59:29;65;35;;165;150788
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:01:59;57;36;;143;150118
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:04:28;53;35;;135;150280
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:06:59;57;34;;144;150269
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:12:03;64;39;;161;150038
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:14:30;58;35;;145;148616
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:17:07;49;34;;124;150226
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:19:40;52;35;;131;150987
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:22:07;53;33;;136;151443
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:24:43;63;38;;158;148988
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:27:06;62;34;;158;151576
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:32:08;58;39;;145;149728
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:34:38;54;36;;137;151044
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:37:08;55;36;;138;149742
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:39:41;62;36;;155;149441
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:42:09;61;37;;154;151300
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:44:39;60;36;;152;150276
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:47:10;68;38;;170;149596
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:49:40;57;36;;144;151264
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:52:10;56;36;;142;149807
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:54:40;59;36;;148;150321
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:57:10;60;36;;149;148919
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T07:59:40;54;34;;138;151324
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:02:10;54;35;;135;149833
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:04:45;65;38;;161;147633
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:07:11;63;37;;162;152849
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:09:41;69;36;;172;149197
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:12:11;65;38;;164;151036
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:14:42;61;36;;153;149260
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:17:11;70;38;;177;150145
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:19:41;60;36;;151;150548
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:22:11;68;37;;171;150582
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:24:42;54;36;;135;149600
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:27:12;61;36;;153;149091
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:29:42;57;36;;146;151705
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:32:12;52;34;;131;149708
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:34:42;52;38;;131;150412
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:37:13;62;37;;154;148766
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:39:43;63;36;;160;151782
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:42:13;70;40;;176;149934
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:44:48;53;37;;134;151318
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:47:16;66;38;;166;150544
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:49:46;71;40;;180;150704
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:52:17;68;39;;172;150210
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:54:46;66;38;;168;151037
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:57:17;57;37;;143;149875
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T08:59:47;62;38;;156;149046
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:02:18;59;36;;149;150960
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:04:48;54;36;;138;151298
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:07:18;65;37;;163;149690
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:09:48;56;40;;142;149743
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:12:18;49;36;;123;149975
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:14:49;58;40;;147;150043
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:17:18;63;39;;159;150744
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:19:49;58;40;;148;150659
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:22:19;52;41;;129;148468
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:24:49;54;40;;136;149536
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:27:21;61;45;;156;152629
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:29:55;67;45;;169;150357
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:32:21;65;45;;164;150966
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:34:51;63;45;;159;149649
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:37:21;64;43;;161;149737
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:39:51;63;47;;159;150931
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:42:21;59;45;;148;149624
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:44:51;53;44;;134;150607
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:47:21;56;43;;142;150644
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:49:52;57;46;;144;149409
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:52:22;60;45;;151;150324
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:54:52;62;44;;158;150901
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:57:22;59;45;;149;149519
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T09:59:52;59;45;;147;148935
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:02:23;56;43;;142;151797
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:04:53;53;44;;133;150305
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:07:24;53;44;;133;148817
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:09:53;54;45;;139;151764
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:12:24;49;45;;124;148825
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:14:57;66;47;;167;151565
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:17:33;62;46;;155;148896
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:19:55;60;46;;150;149307
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:22:25;63;46;;160;151581
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:24:55;60;46;;150;148936
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:27:26;60;46;;153;150783
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:29:55;59;43;;150;151524
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:32:26;58;45;;147;150925
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:35:04;60;45;;149;146578
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:37:27;56;46;;145;154096
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:39:57;62;48;;155;149421
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:42:27;59;47;;149;151196
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:44:57;66;49;;166;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:47:29;53;49;;132;149097
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:49:58;55;47;;139;151577
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:52:28;58;50;;146;149574
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:55:00;59;51;;150;150502
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T10:57:30;62;51;;159;151533
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:00:01;59;49;;147;148902
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:02:30;56;52;;140;148686
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:05:04;60;55;;153;150824
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:07:31;60;52;;155;153389
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:17:36;59;57;;149;151314
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:20:07;60;60;;152;150489
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:30:20;62;68;;155;148968
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:32:45;63;66;;160;151511
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:37:44;61;65;;154;149666
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:40:14;59;63;;150;152366
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:42:42;54;61;;137;149776
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:45:14;54;58;;136;150176
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:50:14;54;55;;136;149932
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:55:14;65;54;;163;149066
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T11:57:44;55;53;;140;150348
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:00:21;59;54;;149;150457
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:02:44;70;55;;176;150083
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:05:14;52;54;;130;148224
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:07:54;54;53;;138;152657
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:10:16;61;57;;155;150770
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:12:45;65;57;;164;150216
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:15:16;58;57;;146;149516
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:17:46;61;59;;154;150890
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:20:17;64;57;;162;150930
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:22:48;50;53;;125;148111
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:25:17;63;56;;159;151125
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:27:48;61;55;;148;145312
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:30:21;58;56;;148;151809
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:32:50;53;54;;140;155778
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:35:20;57;55;;144;150889
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:37:50;67;58;;170;150094
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:40:21;67;58;;170;150186
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:45:22;69;56;;174;149641
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:48:05;66;54;;167;150692
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:50:21;61;53;;154;149771
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:52:57;65;52;;163;150352
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:55:25;64;52;;161;148780
