sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:00:39;22.00;67.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:00:39;20.71;67.22
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:03:25;21.90;66.90
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:03:25;20.68;66.57
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:05:52;20.61;65.97
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:05:52;21.90;66.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:08:18;20.59;65.62
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:08:18;21.90;66.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:10:45;20.52;65.39
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:10:45;21.90;66.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:13:12;20.48;65.02
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:13:12;21.90;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:15:38;21.90;65.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:15:38;20.43;64.67
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:18:04;21.80;65.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:18:04;20.40;63.90
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:20:30;21.80;65.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:20:30;20.41;62.96
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:22:56;21.80;64.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:22:56;20.40;63.59
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:25:23;21.80;64.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:25:23;20.34;63.37
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:27:50;21.70;64.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:27:51;20.31;63.28
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:30:19;20.31;62.67
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:30:19;21.70;64.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:32:45;21.70;63.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:32:45;20.33;62.83
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:35:11;20.28;62.68
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:35:11;21.70;63.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:37:39;21.70;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:37:39;20.30;62.26
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:40:06;21.60;63.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:40:06;20.31;62.27
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:42:32;20.25;61.54
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:42:32;21.60;63.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:44:59;20.25;61.89
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:44:59;21.60;63.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:47:28;21.60;62.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:47:28;20.23;61.72
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:49:57;20.23;61.65
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:49:57;21.60;62.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:52:22;21.60;62.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:52:23;20.21;61.14
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:54:49;21.60;62.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:54:49;20.21;61.27
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:57:15;21.50;62.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:57:15;20.20;61.26
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:59:42;20.16;60.84
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T00:59:42;21.60;62.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:02:09;21.50;62.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:02:09;20.17;60.32
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:04:35;21.60;61.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:04:36;20.18;61.11
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:07:02;21.50;61.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:07:02;20.61;64.35
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:09:32;21.50;62.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:09:33;20.76;64.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:12:02;20.78;66.08
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:12:02;21.50;62.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:14:29;20.64;66.38
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:14:29;21.50;62.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:16:55;20.62;66.85
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:16:55;21.60;62.90
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:19:22;20.54;66.52
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:19:22;21.60;63.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:21:49;20.45;66.32
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:21:49;21.60;63.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:24:16;21.60;63.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:24:16;20.43;66.18
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:26:43;20.44;65.87
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:26:43;21.60;63.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:29:12;20.45;65.74
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:29:12;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:31:42;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:31:42;20.44;65.71
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:34:09;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:34:10;20.43;65.62
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:36:37;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:36:38;20.43;65.59
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:39:05;20.38;65.67
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:39:05;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:41:37;20.43;65.46
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:41:37;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:44:06;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:44:06;20.45;65.46
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:46:32;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:46:32;20.43;65.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:48:59;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:49:00;20.41;65.51
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:51:26;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:51:27;20.41;65.48
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:53:53;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:53:55;20.38;65.64
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:56:22;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:56:23;20.40;65.79
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:58:50;20.41;65.74
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T01:58:50;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:01:17;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:01:17;20.43;65.65
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:03:44;20.40;65.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:03:44;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:06:10;20.38;65.83
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:06:10;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:08:36;20.43;65.65
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:08:36;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:11:04;21.60;63.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:11:05;20.44;65.53
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:13:32;21.70;63.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:13:33;20.40;65.57
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:16:02;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:16:02;20.38;65.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:18:29;20.38;65.48
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:18:29;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:20:56;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:20:57;20.40;65.35
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:23:25;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:23:26;20.38;65.33
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:26:32;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:26:39;20.38;65.29
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:29:06;20.43;65.19
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:29:06;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:31:32;20.43;65.03
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:31:32;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:33:59;21.60;63.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:33:59;20.41;65.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:36:28;20.43;64.89
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:36:28;21.60;63.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:38:54;20.43;64.85
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:38:54;21.60;63.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:41:20;21.60;63.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:41:21;20.44;64.77
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:43:47;20.45;64.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:43:47;21.60;63.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:46:14;20.47;64.72
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:46:14;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:48:41;21.60;63.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:48:41;20.44;64.67
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:51:08;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:51:08;20.45;64.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:53:38;20.44;64.94
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:53:38;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:56:05;21.60;64.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:56:06;20.45;64.95
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:58:43;20.47;64.91
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T02:58:43;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:01:11;20.43;64.95
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:01:11;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:03:49;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:03:50;20.40;65.06
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:06:20;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:06:20;20.43;64.92
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:08:49;20.49;65.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:08:49;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:11:15;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:11:16;20.44;65.01
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:13:42;20.43;65.31
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:13:42;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:16:08;20.40;65.41
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:16:08;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:18:34;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:18:34;20.35;65.35
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:21:00;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:21:00;20.34;65.26
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:23:26;20.31;65.29
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:23:26;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:25:55;20.35;65.29
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:25:55;21.10;63.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:28:22;21.50;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:28:23;20.33;65.34
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:30:48;21.60;63.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:30:48;20.33;65.33
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:33:15;20.49;74.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:33:15;21.50;63.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:35:40;21.50;63.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:35:41;20.47;70.57
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:38:07;21.60;64.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:38:07;20.49;70.15
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:40:33;20.47;69.58
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:40:33;21.60;64.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:42:59;21.60;64.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:42:59;20.47;69.34
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:45:25;21.60;64.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:45:25;20.45;69.03
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:47:51;21.60;64.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:47:52;20.45;68.91
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:50:17;21.60;64.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:50:18;20.38;68.74
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:52:47;21.60;64.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:52:47;20.40;68.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:55:13;20.38;68.35
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:55:13;21.60;64.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:57:39;21.60;64.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T03:57:40;20.33;68.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:00:06;20.31;68.05
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:00:06;21.60;64.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:02:36;20.30;67.82
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:02:36;21.60;64.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:05:03;21.50;64.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:05:03;20.33;74.78
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:07:31;21.60;65.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:07:31;20.48;76.64
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:09:57;21.50;65.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:09:57;20.45;74.82
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:12:24;21.60;66.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:12:24;20.37;73.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:14:50;20.37;72.87
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:14:50;21.60;66.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:17:16;20.31;72.17
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:17:16;21.50;66.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:19:42;20.24;71.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:19:42;21.50;66.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:22:09;21.50;66.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:22:09;20.28;71.28
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:24:35;21.50;66.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:24:36;20.24;71.09
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:27:02;20.23;70.90
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:27:02;21.50;67.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:29:30;20.24;70.75
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:29:30;21.50;66.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:31:56;21.50;66.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:31:57;20.20;70.54
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:34:22;21.50;66.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:34:22;20.20;70.42
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:36:49;21.50;66.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:36:49;20.17;70.24
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:39:15;21.50;66.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:39:15;20.16;70.15
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:41:49;20.17;70.04
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:41:49;21.40;66.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:44:16;20.20;69.94
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:44:16;21.40;66.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:46:43;21.40;66.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:46:43;20.17;69.95
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:49:10;20.13;69.91
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:49:10;21.40;66.30
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:51:44;20.14;69.73
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:51:44;21.40;66.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:54:13;21.40;66.20
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:54:13;20.12;69.77
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:56:40;20.13;69.63
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:56:40;21.40;66.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:59:06;21.40;66.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T04:59:06;20.13;69.43
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:01:33;21.40;66.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:01:33;20.13;69.37
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:03:59;21.40;66.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:04:00;20.12;69.45
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:06:27;21.40;66.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:06:28;20.09;69.48
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:08:55;21.40;66.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:08:55;20.10;69.40
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:11:22;21.40;66.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:11:22;20.09;69.32
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:13:48;21.40;66.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:13:48;20.10;69.27
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:16:14;20.12;69.22
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:16:14;21.40;66.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:18:41;20.10;69.07
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:18:41;21.40;66.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:21:07;20.10;69.08
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:21:07;21.40;66.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:23:33;20.09;69.01
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:23:33;21.40;66.00
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:26:03;20.07;68.92
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:26:03;21.30;65.90
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:28:29;20.09;68.84
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:28:29;21.40;65.90
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:30:55;20.06;68.84
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:30:55;21.30;65.90
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:33:21;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:33:22;20.04;68.79
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:35:48;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:35:48;20.04;68.86
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:38:14;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:38:14;20.03;68.72
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:40:41;20.03;68.72
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:40:41;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:43:07;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:43:07;20.03;68.69
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:45:33;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:45:34;20.01;68.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:47:59;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:48:00;20.04;68.58
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:50:26;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:50:26;20.06;68.54
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:52:52;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:52:52;20.03;68.51
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:55:19;21.30;65.80
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:55:19;20.01;68.35
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:57:45;20.03;68.37
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T05:57:45;21.30;65.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:00:12;20.04;68.24
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:00:12;21.30;65.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:02:39;21.30;65.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:02:39;20.01;68.25
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:05:06;20.07;68.08
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:05:06;21.30;65.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:07:32;21.20;66.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:07:33;20.03;68.22
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:09:59;21.30;65.70
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:09:59;20.01;68.26
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:12:25;21.30;65.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:12:25;20.01;68.19
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:14:53;19.98;68.21
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:14:53;21.20;65.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:17:19;21.20;65.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:17:19;20.01;68.14
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:19:45;21.20;65.60
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:19:45;19.97;68.13
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:22:11;19.98;68.10
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:22:11;21.20;65.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:24:37;21.20;65.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:24:37;19.98;68.07
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:27:03;21.20;65.50
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:27:03;19.98;68.04
66851;DHT22;53758;50.23675127;19.09300715;2023-11-19T06:29:30;21.20;65.50
