sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:00:04;5;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:05:03;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:10:03;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:15:03;8;5;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:20:03;5;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:25:03;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:30:03;7;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:35:03;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:40:04;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:45:13;7;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:50:05;7;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T00:55:04;11;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:00:13;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:05:03;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:10:17;8;5;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:15:15;11;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:20:15;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:25:04;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:30:03;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:35:15;9;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:40:04;8;5;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:45:02;304;1068;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:50:04;11;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T01:55:03;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:00:03;5;5;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:10:05;7;5;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:15:19;7;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:20:05;5;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:25:04;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:30:04;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:35:16;6;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:40:03;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:45:03;6;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:50:17;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T02:55:04;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:00:03;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:05:03;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:10:03;6;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:15:04;6;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:20:04;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:25:05;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:30:05;6;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:35:04;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:40:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:45:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:50:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T03:55:03;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:00:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:05:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:10:03;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:15:04;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:20:04;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:25:20;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:30:05;6;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:35:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:40:04;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:45:05;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:50:04;6;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T04:55:28;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:00:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:05:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:10:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:15:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:20:03;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:25:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:30:04;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:35:20;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:40:05;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:45:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:50:20;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T05:55:21;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:00:05;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:05:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:10:42;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:15:42;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:20:20;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:25:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:30:03;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:35:03;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:40:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:45:04;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:50:20;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T06:55:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:00:03;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:05:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:10:21;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:15:20;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:20:04;6;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:25:03;6;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:30:03;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:35:19;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:40:03;7;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:45:03;6;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:50:21;6;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T07:55:03;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:00:03;7;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:05:04;7;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:10:04;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:15:03;4;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:20:20;7;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:25:03;9;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:30:04;9;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:35:03;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:40:03;7;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:45:14;13;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:50:15;12;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T08:55:12;14;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:00:15;15;13;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:05:05;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:10:05;19;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:15:22;22;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:20:04;26;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:25:16;42;34;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:30:06;24;21;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:35:16;27;23;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:40:21;28;24;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:45:03;22;21;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:50:17;31;23;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T09:55:05;29;28;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:00:05;31;29;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:05:25;25;24;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:10:16;25;24;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:15:23;28;24;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:20:22;24;22;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:25:21;27;24;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:30:03;22;21;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:35:05;28;23;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:40:18;23;22;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:45:04;35;30;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:50:22;25;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T10:55:03;21;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:00:03;28;23;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:05:04;22;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:10:16;28;23;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:15:18;31;23;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:20:04;22;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:25:08;24;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:30:07;24;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:35:21;24;19;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:40:03;22;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:45:04;19;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:50:22;17;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T11:55:24;19;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:00:18;17;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:05:13;17;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:10:22;16;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:15:04;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:20:12;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:25:13;19;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:30:03;16;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:35:56;12;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:40:15;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:45:04;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:50:54;9;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T12:55:04;7;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:00:05;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:05:23;12;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:10:04;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:15:24;11;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:20:13;10;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:25:13;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:30:04;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:35:03;8;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:40:03;12;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:45:14;11;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:50:03;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T13:55:04;7;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:00:16;10;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:05:16;10;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:10:14;10;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:15:03;10;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:20:04;11;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:25:14;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:30:04;20;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:35:15;10;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:40:22;13;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:45:05;11;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:50:15;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T14:55:15;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:00:16;13;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:05:09;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:10:15;13;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:15:19;16;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:20:02;16;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:25:03;12;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:30:17;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:35:12;11;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:40:16;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:45:14;14;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:50:14;15;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T15:55:15;13;13;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:00:16;19;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:05:04;12;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:10:18;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:15:12;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:20:04;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:25:12;14;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:30:14;17;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:35:03;17;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:40:13;16;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:45:03;17;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:50:13;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T16:55:03;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:00:14;14;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:05:03;18;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:10:16;25;23;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:15:17;24;22;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:20:16;24;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:25:16;22;21;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:30:04;22;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:35:03;70;54;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:40:12;18;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:45:22;22;21;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:50:03;24;22;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T17:55:03;19;19;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:00:05;34;30;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:05:18;105;83;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:10:03;72;52;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:15:42;107;79;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:20:25;75;56;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:25:24;41;37;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:30:05;65;53;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:35:04;88;67;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:40:42;143;122;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:45:43;88;80;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:50:03;54;43;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T18:55:17;30;27;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:00:18;33;29;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:05:04;28;26;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:10:03;35;33;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:15:22;30;27;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:20:03;28;24;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:25:04;49;36;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:30:18;70;57;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:35:18;71;57;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:40:03;37;34;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:45:06;51;41;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:50:28;65;53;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T19:55:04;43;37;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:00:25;27;24;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:05:18;25;22;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:10:19;29;24;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:15:03;20;19;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:20:03;27;25;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:25:16;22;21;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:30:03;24;22;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:35:03;21;19;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:40:16;20;19;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:45:03;22;19;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:50:17;26;22;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T20:55:04;28;25;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:00:16;25;21;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:05:26;24;22;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:11:07;22;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:15:22;23;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:20:18;20;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:25:03;23;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:30:03;21;19;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:35:04;19;19;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:40:14;25;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:45:13;23;19;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:50:03;18;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T21:55:04;20;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:00:12;23;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:05:13;21;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:10:04;19;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:15:22;19;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:20:04;17;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:25:22;23;20;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:30:05;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:35:04;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:40:03;22;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:45:03;15;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:50:22;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T22:55:04;17;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:00:13;22;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:05:02;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:10:12;17;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:15:04;17;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:20:04;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:25:03;18;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:30:03;15;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:35:22;16;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:40:03;18;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:45:03;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:50:03;17;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-19T23:55:04;15;14;
