sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-11-19T00:00:28;62.15;38.33;74.76;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:03:04;61.66;40.01;73.35;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:05:34;60.10;41.37;72.10;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:08:03;61.16;44.47;72.03;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:10:38;62.26;42.25;75.73;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:13:07;61.82;43.54;77.08;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:15:36;58.99;39.53;73.61;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:18:06;62.36;41.39;74.25;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:20:35;60.42;39.79;72.92;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:23:07;61.55;42.78;74.08;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:25:42;60.66;40.08;73.86;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:28:13;60.81;39.38;74.33;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:30:42;63.94;43.98;77.25;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:33:11;60.95;39.10;72.37;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:35:41;57.62;38.95;71.15;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:38:10;60.70;40.29;73.44;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:40:42;53.83;38.09;71.53;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:43:11;61.88;44.88;71.80;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:45:41;62.33;40.62;77.74;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:48:10;60.42;38.07;73.96;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:50:39;54.46;36.88;69.10;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:53:11;52.11;37.52;67.86;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:55:43;57.02;37.48;71.02;;
80580;Laerm;69939;52.402;6.608;2023-11-19T00:58:12;60.29;38.51;74.50;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:00:43;54.47;36.64;70.97;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:03:13;59.12;39.29;73.45;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:05:42;44.22;36.09;55.06;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:08:14;50.13;35.69;66.31;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:10:49;56.73;36.25;73.60;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:13:18;57.57;37.18;73.46;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:15:48;62.08;41.72;75.96;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:18:17;47.48;36.60;62.75;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:20:46;53.35;34.66;70.48;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:23:15;45.40;34.34;61.67;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:25:44;58.49;35.38;71.36;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:28:19;44.80;36.19;60.85;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:30:51;58.18;35.60;72.52;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:33:20;59.18;36.31;71.05;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:35:50;54.72;35.71;70.81;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:38:19;61.10;36.58;76.36;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:40:55;51.49;35.56;66.89;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:43:38;52.98;36.29;68.99;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:46:08;53.84;36.06;69.01;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:48:43;52.25;35.51;67.93;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:51:22;57.75;37.31;71.21;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:53:52;56.58;36.79;70.58;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:56:27;62.29;35.16;80.48;;
80580;Laerm;69939;52.402;6.608;2023-11-19T01:58:57;59.77;37.82;73.16;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:01:29;63.32;40.64;79.03;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:04:05;67.32;35.81;87.13;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:06:38;62.15;34.85;78.88;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:09:09;56.75;35.08;73.36;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:11:40;61.43;39.16;78.05;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:14:17;59.47;36.73;71.41;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:16:47;55.17;36.10;69.48;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:19:19;52.57;36.52;67.97;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:21:48;58.13;36.94;72.76;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:24:22;58.35;36.19;72.57;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:27:01;45.18;34.85;59.92;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:29:35;53.06;34.29;69.37;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:32:06;58.59;33.77;73.27;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:34:35;58.60;36.63;80.64;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:37:04;52.15;36.69;71.01;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:39:36;59.14;37.58;76.02;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:42:06;62.49;36.52;77.69;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:44:39;57.02;35.94;76.00;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:47:13;55.07;35.71;72.87;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:49:43;60.95;36.78;76.15;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:52:12;50.60;35.87;65.70;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:54:43;54.71;34.33;69.12;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:57:12;61.00;39.49;74.13;;
80580;Laerm;69939;52.402;6.608;2023-11-19T02:59:47;50.15;36.66;64.46;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:02:16;59.28;35.04;83.22;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:04:46;54.83;35.11;70.36;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:07:15;60.69;36.63;82.05;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:09:45;58.94;39.67;71.19;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:12:15;65.99;36.90;84.33;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:14:47;59.85;35.97;73.50;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:17:16;59.43;38.87;71.79;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:19:47;53.67;37.24;67.78;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:22:16;62.38;39.18;78.98;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:24:53;59.15;36.58;76.30;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:27:23;61.28;38.77;74.92;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:29:52;59.94;37.39;77.79;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:32:21;61.58;39.47;79.26;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:34:50;66.33;39.19;89.48;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:37:19;65.38;37.22;83.59;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:39:49;60.83;37.83;76.97;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:42:22;63.32;40.12;82.29;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:44:52;60.37;38.43;74.15;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:47:22;67.77;38.98;88.74;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:49:52;66.21;40.96;83.09;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:52:27;71.99;43.99;85.94;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:54:56;63.65;40.39;78.84;;
80580;Laerm;69939;52.402;6.608;2023-11-19T03:57:28;71.86;46.38;90.75;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:00:00;70.10;46.01;84.76;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:02:34;66.95;39.96;85.30;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:05:05;58.27;37.96;74.61;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:07:38;62.57;37.06;79.18;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:10:08;65.67;37.03;83.88;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:12:38;64.13;38.69;81.61;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:15:08;62.33;38.76;78.97;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:17:39;69.39;38.58;86.86;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:20:09;68.48;38.28;88.77;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:22:42;63.57;42.49;78.63;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:25:19;66.27;38.20;88.26;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:27:50;61.60;37.85;82.11;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:30:29;60.40;38.42;72.83;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:33:00;60.36;38.47;75.78;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:35:29;59.11;36.17;80.81;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:38:02;53.29;35.57;70.65;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:40:32;47.93;34.90;63.60;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:43:04;57.16;34.52;70.68;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:45:39;59.41;37.78;74.65;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:48:08;59.80;39.65;73.10;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:50:38;58.14;38.53;75.56;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:53:13;66.15;42.43;86.65;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:55:45;65.74;40.67;83.03;;
80580;Laerm;69939;52.402;6.608;2023-11-19T04:58:14;65.65;41.45;84.04;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:00:46;69.75;39.83;89.62;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:03:15;68.70;43.02;81.68;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:05:44;66.16;41.00;82.54;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:08:20;72.02;44.69;90.74;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:10:49;75.80;45.52;93.09;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:13:18;69.66;46.10;83.24;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:15:51;73.80;46.16;88.85;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:18:21;68.60;44.32;84.45;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:20:52;76.49;47.27;98.19;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:23:27;65.74;40.66;85.43;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:25:56;64.15;41.62;81.63;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:28:26;69.66;43.88;86.53;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:30:55;72.96;46.58;87.39;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:33:24;65.66;40.85;84.69;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:35:53;76.23;43.48;95.83;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:38:27;69.17;48.45;84.41;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:40:56;67.49;44.50;86.29;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:43:26;77.77;48.60;93.26;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:46:10;72.38;46.72;89.38;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:48:39;69.52;47.62;85.80;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:51:09;79.16;52.54;96.33;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:53:44;75.82;43.33;90.94;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:56:18;74.57;47.11;90.26;;
80580;Laerm;69939;52.402;6.608;2023-11-19T05:58:47;73.02;43.88;87.04;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:01:18;72.15;44.32;91.29;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:03:53;71.17;46.90;89.84;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:06:23;67.56;45.66;84.31;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:08:53;66.79;44.82;86.36;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:11:22;69.63;42.98;86.55;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:13:52;65.06;43.68;84.09;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:16:23;74.38;46.94;89.86;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:18:55;71.96;47.03;87.35;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:21:24;64.91;43.76;81.61;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:23:53;71.62;45.54;93.89;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:26:26;63.39;42.84;79.64;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:28:55;73.38;50.79;90.45;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:31:25;66.53;43.18;82.97;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:34:02;64.95;42.23;78.41;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:36:31;69.73;43.00;86.20;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:39:02;74.19;48.10;88.78;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:41:31;67.94;45.92;84.18;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:44:01;71.22;47.08;87.64;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:46:30;66.48;43.28;83.42;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:49:02;68.94;44.88;84.38;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:51:41;75.90;46.08;90.75;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:54:12;66.27;42.86;82.94;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:56:47;69.14;44.15;91.17;;
80580;Laerm;69939;52.402;6.608;2023-11-19T06:59:17;74.20;43.25;91.32;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:01:47;74.29;43.40;92.00;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:04:19;66.25;41.95;86.24;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:06:48;69.23;41.42;86.97;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:09:23;76.46;45.87;92.89;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:11:52;71.11;41.82;85.82;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:14:21;65.50;41.58;81.93;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:16:51;71.58;42.54;89.64;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:19:27;74.16;45.39;92.49;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:21:56;69.20;41.35;89.26;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:24:31;73.01;43.74;91.64;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:27:07;65.70;43.62;80.87;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:29:37;67.10;43.39;84.13;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:32:06;67.87;43.93;83.22;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:34:36;69.95;44.61;86.65;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:37:11;64.06;44.17;77.15;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:39:40;60.40;40.19;73.19;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:42:10;77.65;49.05;92.63;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:44:40;70.03;42.59;86.16;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:47:09;73.22;48.23;92.78;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:49:38;72.41;47.23;90.23;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:52:12;65.77;43.42;82.01;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:54:41;72.66;42.22;89.26;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:57:12;67.96;44.00;85.21;;
80580;Laerm;69939;52.402;6.608;2023-11-19T07:59:41;71.99;50.49;89.45;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:02:10;72.42;49.28;85.07;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:04:40;69.16;44.58;84.72;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:07:14;68.92;44.95;85.66;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:09:43;67.77;47.95;81.91;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:12:15;71.52;48.65;91.02;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:14:44;71.75;48.48;85.68;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:17:13;71.77;53.38;86.54;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:19:43;71.81;48.08;87.62;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:22:14;69.91;45.41;86.51;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:24:45;70.11;43.83;88.18;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:27:14;72.74;49.70;90.47;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:29:43;71.47;52.87;85.13;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:32:13;73.91;51.16;92.07;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:34:42;75.03;52.11;92.99;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:37:13;74.82;49.18;91.76;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:39:43;72.19;51.29;85.82;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:42:13;73.75;53.83;91.08;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:44:42;71.39;51.17;89.67;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:47:15;72.23;53.00;90.21;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:49:45;75.31;49.14;90.57;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:52:17;73.41;43.58;90.69;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:54:46;77.66;55.94;98.69;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:57:15;71.05;47.58;85.42;;
80580;Laerm;69939;52.402;6.608;2023-11-19T08:59:45;70.32;49.90;84.32;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:02:14;73.40;50.23;88.33;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:04:44;68.40;42.35;88.02;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:07:16;71.78;45.26;89.95;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:09:45;64.10;45.31;75.53;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:12:14;68.15;47.56;80.23;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:14:43;69.83;47.69;87.71;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:17:12;74.39;53.50;90.84;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:19:41;69.33;49.04;89.29;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:22:10;67.62;44.62;82.14;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:24:43;69.00;48.93;84.14;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:27:13;68.55;46.51;85.88;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:29:43;71.36;45.61;88.45;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:32:14;67.99;46.55;86.08;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:34:43;66.61;45.41;79.06;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:37:12;67.61;50.31;84.34;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:39:44;71.73;47.71;91.45;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:42:13;73.75;51.43;89.40;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:44:43;69.74;49.66;88.03;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:47:14;72.40;48.79;84.95;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:49:44;70.84;48.00;85.78;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:52:13;70.27;50.30;85.93;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:54:45;69.21;48.98;83.59;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:57:16;72.27;51.66;87.13;;
80580;Laerm;69939;52.402;6.608;2023-11-19T09:59:47;71.27;50.85;87.66;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:02:18;76.66;52.85;93.00;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:04:49;74.91;46.72;90.77;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:07:18;67.36;48.19;83.57;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:09:51;71.75;48.80;88.50;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:12:20;66.93;48.96;80.48;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:14:50;68.29;48.62;78.11;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:17:19;72.42;51.79;88.87;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:19:48;73.36;49.99;92.35;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:22:17;78.05;49.23;95.30;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:24:53;72.93;50.40;87.05;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:27:24;72.51;50.72;91.41;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:29:54;72.41;53.59;90.16;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:32:28;78.76;46.51;95.69;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:35:05;79.12;57.39;94.34;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:37:39;80.52;52.57;97.80;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:40:12;71.68;47.94;88.44;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:42:48;79.06;51.64;101.58;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:45:26;76.51;48.63;91.14;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:47:56;71.98;51.63;86.64;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:50:26;74.50;51.55;95.87;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:52:57;77.60;51.18;96.98;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:55:29;74.85;52.24;88.84;;
80580;Laerm;69939;52.402;6.608;2023-11-19T10:58:03;74.51;53.75;88.65;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:00:39;73.92;54.75;92.67;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:03:19;76.47;55.79;97.31;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:05:50;79.76;57.21;98.34;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:08:20;76.54;50.50;92.64;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:10:54;76.38;53.85;90.70;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:13:27;72.47;53.03;90.13;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:15:57;70.00;49.63;88.51;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:18:27;71.64;52.27;86.98;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:21:04;74.76;55.64;88.93;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:24:17;74.80;51.90;91.18;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:30:20;74.02;54.16;89.33;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:33:08;68.74;49.93;82.42;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:35:52;77.18;51.63;91.23;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:38:24;71.76;51.93;90.12;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:41:19;70.63;51.27;88.51;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:43:50;73.34;54.23;89.05;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:46:56;75.60;54.79;89.84;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:49:28;71.99;55.09;89.92;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:52:02;76.30;50.34;92.33;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:54:41;70.33;47.69;85.59;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:57:12;69.81;50.04;80.66;;
80580;Laerm;69939;52.402;6.608;2023-11-19T11:59:51;67.95;52.53;80.53;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:02:26;67.92;48.46;81.15;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:04:56;72.98;49.58;89.16;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:07:30;66.21;49.41;82.67;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:10:08;67.86;51.73;78.91;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:12:37;74.86;55.50;89.33;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:15:09;76.81;53.80;94.32;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:17:47;70.53;52.84;88.93;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:20:22;71.62;55.92;90.24;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:22:54;71.56;51.98;88.23;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:25:23;71.04;52.40;90.37;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:27:53;72.13;51.08;90.20;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:30:23;73.63;50.28;90.69;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:32:54;71.21;51.16;90.22;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:35:23;72.81;47.48;93.63;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:37:55;66.15;49.66;77.55;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:40:25;71.00;53.84;87.78;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:42:55;69.12;50.86;82.64;;
80580;Laerm;69939;52.402;6.608;2023-11-19T12:45:34;78.35;51.76;94.46;;
