sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64458;BMP280;58438;51.200;7.252;2023-11-19T01:03:22;96626.00;;;9.35
64458;BMP280;58438;51.200;7.252;2023-11-19T01:06:12;96625.06;;;9.38
64458;BMP280;58438;51.200;7.252;2023-11-19T01:20:20;96610.75;;;9.54
64458;BMP280;58438;51.200;7.252;2023-11-19T01:28:48;96613.72;;;9.56
64458;BMP280;58438;51.200;7.252;2023-11-19T01:57:07;96564.53;;;9.97
64458;BMP280;58438;51.200;7.252;2023-11-19T02:08:19;96582.09;;;10.07
64458;BMP280;58438;51.200;7.252;2023-11-19T02:19:34;96589.22;;;10.21
64458;BMP280;58438;51.200;7.252;2023-11-19T02:33:44;96588.94;;;10.36
64458;BMP280;58438;51.200;7.252;2023-11-19T02:39:22;96588.44;;;10.43
64458;BMP280;58438;51.200;7.252;2023-11-19T03:22:12;96542.78;;;10.76
64458;BMP280;58438;51.200;7.252;2023-11-19T03:30:42;96540.03;;;10.82
64458;BMP280;58438;51.200;7.252;2023-11-19T03:39:11;96532.56;;;10.82
64458;BMP280;58438;51.200;7.252;2023-11-19T03:44:47;96522.19;;;10.86
64458;BMP280;58438;51.200;7.252;2023-11-19T04:21:00;96545.16;;;10.91
64458;BMP280;58438;51.200;7.252;2023-11-19T04:26:34;96537.50;;;10.89
64458;BMP280;58438;51.200;7.252;2023-11-19T08:06:44;96887.72;;;9.79
64458;BMP280;58438;51.200;7.252;2023-11-19T08:09:31;96885.53;;;9.83
64458;BMP280;58438;51.200;7.252;2023-11-19T08:26:15;96907.03;;;9.87
64458;BMP280;58438;51.200;7.252;2023-11-19T16:37:17;96825.50;;;9.87
64458;BMP280;58438;51.200;7.252;2023-11-19T16:42:56;96819.06;;;9.84
64458;BMP280;58438;51.200;7.252;2023-11-19T16:54:06;96823.50;;;9.87
64458;BMP280;58438;51.200;7.252;2023-11-19T16:56:53;96813.13;;;9.80
64458;BMP280;58438;51.200;7.252;2023-11-19T16:59:40;96817.06;;;9.79
64458;BMP280;58438;51.200;7.252;2023-11-19T17:02:27;96828.69;;;9.74
64458;BMP280;58438;51.200;7.252;2023-11-19T17:05:15;96810.88;;;9.73
64458;BMP280;58438;51.200;7.252;2023-11-19T17:08:03;96801.97;;;9.78
64458;BMP280;58438;51.200;7.252;2023-11-19T17:10:51;96818.06;;;9.82
64458;BMP280;58438;51.200;7.252;2023-11-19T17:13:39;96813.59;;;9.79
64458;BMP280;58438;51.200;7.252;2023-11-19T17:16:26;96812.13;;;9.78
64458;BMP280;58438;51.200;7.252;2023-11-19T17:19:13;96808.66;;;9.72
64458;BMP280;58438;51.200;7.252;2023-11-19T17:22:00;96816.53;;;9.70
64458;BMP280;58438;51.200;7.252;2023-11-19T17:24:47;96810.34;;;9.69
64458;BMP280;58438;51.200;7.252;2023-11-19T17:27:35;96813.53;;;9.68
64458;BMP280;58438;51.200;7.252;2023-11-19T17:30:24;96816.03;;;9.71
64458;BMP280;58438;51.200;7.252;2023-11-19T17:33:11;96824.19;;;9.71
64458;BMP280;58438;51.200;7.252;2023-11-19T17:35:58;96825.41;;;9.65
64458;BMP280;58438;51.200;7.252;2023-11-19T17:38:47;96829.16;;;9.67
64458;BMP280;58438;51.200;7.252;2023-11-19T17:41:34;96825.66;;;9.67
64458;BMP280;58438;51.200;7.252;2023-11-19T17:44:22;96827.88;;;9.63
64458;BMP280;58438;51.200;7.252;2023-11-19T17:47:09;96813.53;;;9.68
64458;BMP280;58438;51.200;7.252;2023-11-19T17:49:58;96827.88;;;9.68
64458;BMP280;58438;51.200;7.252;2023-11-19T17:52:45;96837.06;;;9.71
64458;BMP280;58438;51.200;7.252;2023-11-19T17:55:32;96834.03;;;9.63
64458;BMP280;58438;51.200;7.252;2023-11-19T17:58:19;96826.91;;;9.66
64458;BMP280;58438;51.200;7.252;2023-11-19T18:01:08;96817.53;;;9.67
64458;BMP280;58438;51.200;7.252;2023-11-19T18:03:56;96801.44;;;9.63
64458;BMP280;58438;51.200;7.252;2023-11-19T18:06:43;96802.41;;;9.60
64458;BMP280;58438;51.200;7.252;2023-11-19T18:09:30;96792.31;;;9.61
64458;BMP280;58438;51.200;7.252;2023-11-19T18:12:17;96794.53;;;9.68
64458;BMP280;58438;51.200;7.252;2023-11-19T18:15:04;96813.31;;;9.71
64458;BMP280;58438;51.200;7.252;2023-11-19T18:17:53;96808.88;;;9.68
64458;BMP280;58438;51.200;7.252;2023-11-19T18:20:40;96806.66;;;9.67
64458;BMP280;58438;51.200;7.252;2023-11-19T18:23:27;96792.31;;;9.61
64458;BMP280;58438;51.200;7.252;2023-11-19T18:26:15;96795.28;;;9.63
64458;BMP280;58438;51.200;7.252;2023-11-19T18:29:02;96806.13;;;9.63
64458;BMP280;58438;51.200;7.252;2023-11-19T18:31:50;96797.47;;;9.59
64458;BMP280;58438;51.200;7.252;2023-11-19T18:34:38;96809.31;;;9.56
64458;BMP280;58438;51.200;7.252;2023-11-19T18:37:26;96798.72;;;9.58
64458;BMP280;58438;51.200;7.252;2023-11-19T18:40:14;96794.03;;;9.58
64458;BMP280;58438;51.200;7.252;2023-11-19T18:43:05;96801.44;;;9.58
64458;BMP280;58438;51.200;7.252;2023-11-19T18:45:52;96809.78;;;9.49
64458;BMP280;58438;51.200;7.252;2023-11-19T18:48:39;96806.88;;;9.58
64458;BMP280;58438;51.200;7.252;2023-11-19T18:51:27;96810.00;;;9.51
64458;BMP280;58438;51.200;7.252;2023-11-19T18:54:14;96799.91;;;9.51
64458;BMP280;58438;51.200;7.252;2023-11-19T18:57:05;96798.66;;;9.47
64458;BMP280;58438;51.200;7.252;2023-11-19T18:59:52;96799.41;;;9.47
64458;BMP280;58438;51.200;7.252;2023-11-19T19:02:39;96784.31;;;9.41
64458;BMP280;58438;51.200;7.252;2023-11-19T19:05:46;96780.59;;;9.38
64458;BMP280;58438;51.200;7.252;2023-11-19T19:08:35;96770.25;;;9.42
64458;BMP280;58438;51.200;7.252;2023-11-19T19:11:22;96767.03;;;9.44
64458;BMP280;58438;51.200;7.252;2023-11-19T19:14:09;96758.66;;;9.47
64458;BMP280;58438;51.200;7.252;2023-11-19T19:16:57;96756.91;;;9.44
64458;BMP280;58438;51.200;7.252;2023-11-19T19:19:44;96753.66;;;9.35
64458;BMP280;58438;51.200;7.252;2023-11-19T19:22:31;96750.25;;;9.40
64458;BMP280;58438;51.200;7.252;2023-11-19T19:25:20;96750.69;;;9.33
64458;BMP280;58438;51.200;7.252;2023-11-19T19:28:10;96750.25;;;9.40
64458;BMP280;58438;51.200;7.252;2023-11-19T19:31:00;96742.31;;;9.31
64458;BMP280;58438;51.200;7.252;2023-11-19T19:33:46;96744.00;;;9.28
64458;BMP280;58438;51.200;7.252;2023-11-19T19:36:38;96729.94;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T19:39:25;96732.66;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T19:42:15;96729.69;;;9.33
64458;BMP280;58438;51.200;7.252;2023-11-19T19:45:02;96737.88;;;9.39
64458;BMP280;58438;51.200;7.252;2023-11-19T19:47:50;96737.34;;;9.35
64458;BMP280;58438;51.200;7.252;2023-11-19T19:50:37;96733.88;;;9.29
64458;BMP280;58438;51.200;7.252;2023-11-19T19:53:24;96721.81;;;9.35
64458;BMP280;58438;51.200;7.252;2023-11-19T19:56:13;96711.19;;;9.32
64458;BMP280;58438;51.200;7.252;2023-11-19T19:59:03;96716.84;;;9.34
64458;BMP280;58438;51.200;7.252;2023-11-19T20:01:50;96708.47;;;9.32
64458;BMP280;58438;51.200;7.252;2023-11-19T20:04:38;96710.91;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T20:07:43;96715.63;;;9.29
64458;BMP280;58438;51.200;7.252;2023-11-19T20:10:30;96702.78;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T20:13:17;96702.78;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T20:16:09;96693.13;;;9.29
64458;BMP280;58438;51.200;7.252;2023-11-19T20:18:58;96700.56;;;9.28
64458;BMP280;58438;51.200;7.252;2023-11-19T20:21:45;96692.66;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T20:24:32;96707.22;;;9.33
64458;BMP280;58438;51.200;7.252;2023-11-19T20:27:19;96700.56;;;9.34
64458;BMP280;58438;51.200;7.252;2023-11-19T20:30:07;96693.44;;;9.31
64458;BMP280;58438;51.200;7.252;2023-11-19T20:32:55;96689.19;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T20:35:42;96693.44;;;9.31
64458;BMP280;58438;51.200;7.252;2023-11-19T20:38:29;96691.88;;;9.24
64458;BMP280;58438;51.200;7.252;2023-11-19T20:41:17;96686.97;;;9.28
64458;BMP280;58438;51.200;7.252;2023-11-19T20:44:05;96689.19;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T20:46:53;96693.66;;;9.27
64458;BMP280;58438;51.200;7.252;2023-11-19T20:49:42;96689.69;;;9.28
64458;BMP280;58438;51.200;7.252;2023-11-19T20:52:29;96682.28;;;9.29
64458;BMP280;58438;51.200;7.252;2023-11-19T20:55:16;96688.94;;;9.28
64458;BMP280;58438;51.200;7.252;2023-11-19T20:58:04;96689.19;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T21:00:54;96684.75;;;9.27
64458;BMP280;58438;51.200;7.252;2023-11-19T21:03:41;96691.19;;;9.29
64458;BMP280;58438;51.200;7.252;2023-11-19T21:06:30;96687.47;;;9.27
64458;BMP280;58438;51.200;7.252;2023-11-19T21:09:38;96691.66;;;9.28
64458;BMP280;58438;51.200;7.252;2023-11-19T21:12:25;96688.72;;;9.31
64458;BMP280;58438;51.200;7.252;2023-11-19T21:15:12;96696.13;;;9.31
64458;BMP280;58438;51.200;7.252;2023-11-19T21:17:59;96686.75;;;9.32
64458;BMP280;58438;51.200;7.252;2023-11-19T21:20:46;96685.28;;;9.31
64458;BMP280;58438;51.200;7.252;2023-11-19T21:23:35;96681.03;;;9.30
64458;BMP280;58438;51.200;7.252;2023-11-19T21:26:22;96681.31;;;9.32
64458;BMP280;58438;51.200;7.252;2023-11-19T21:29:10;96686.00;;;9.31
64458;BMP280;58438;51.200;7.252;2023-11-19T21:31:58;96678.63;;;9.32
64458;BMP280;58438;51.200;7.252;2023-11-19T21:34:45;96696.38;;;9.33
64458;BMP280;58438;51.200;7.252;2023-11-19T21:37:33;96684.28;;;9.34
64458;BMP280;58438;51.200;7.252;2023-11-19T21:40:21;96679.31;;;9.32
64458;BMP280;58438;51.200;7.252;2023-11-19T21:43:08;96688.47;;;9.35
64458;BMP280;58438;51.200;7.252;2023-11-19T21:45:56;96675.66;;;9.35
64458;BMP280;58438;51.200;7.252;2023-11-19T21:48:43;96670.94;;;9.36
64458;BMP280;58438;51.200;7.252;2023-11-19T21:51:30;96679.84;;;9.36
64458;BMP280;58438;51.200;7.252;2023-11-19T21:54:17;96681.81;;;9.36
64458;BMP280;58438;51.200;7.252;2023-11-19T21:57:06;96686.00;;;9.37
64458;BMP280;58438;51.200;7.252;2023-11-19T21:59:53;96695.91;;;9.40
64458;BMP280;58438;51.200;7.252;2023-11-19T22:02:42;96686.53;;;9.41
64458;BMP280;58438;51.200;7.252;2023-11-19T22:05:29;96685.28;;;9.42
64458;BMP280;58438;51.200;7.252;2023-11-19T22:08:16;96685.28;;;9.42
64458;BMP280;58438;51.200;7.252;2023-11-19T22:11:04;96688.00;;;9.42
64458;BMP280;58438;51.200;7.252;2023-11-19T22:13:52;96686.03;;;9.42
64458;BMP280;58438;51.200;7.252;2023-11-19T22:16:40;96682.34;;;9.40
64458;BMP280;58438;51.200;7.252;2023-11-19T22:19:28;96684.03;;;9.43
64458;BMP280;58438;51.200;7.252;2023-11-19T22:22:15;96685.06;;;9.40
64458;BMP280;58438;51.200;7.252;2023-11-19T22:25:02;96684.81;;;9.38
64458;BMP280;58438;51.200;7.252;2023-11-19T22:27:50;96677.63;;;9.40
64458;BMP280;58438;51.200;7.252;2023-11-19T22:30:38;96677.63;;;9.40
64458;BMP280;58438;51.200;7.252;2023-11-19T22:33:26;96686.28;;;9.39
64458;BMP280;58438;51.200;7.252;2023-11-19T22:36:14;96684.03;;;9.43
64458;BMP280;58438;51.200;7.252;2023-11-19T22:39:01;96693.44;;;9.42
64458;BMP280;58438;51.200;7.252;2023-11-19T22:41:48;96684.03;;;9.43
64458;BMP280;58438;51.200;7.252;2023-11-19T22:44:35;96686.53;;;9.41
64458;BMP280;58438;51.200;7.252;2023-11-19T22:47:24;96695.91;;;9.40
64458;BMP280;58438;51.200;7.252;2023-11-19T22:50:11;96674.66;;;9.44
64458;BMP280;58438;51.200;7.252;2023-11-19T22:52:58;96688.75;;;9.42
64458;BMP280;58438;51.200;7.252;2023-11-19T22:55:46;96689.00;;;9.44
64458;BMP280;58438;51.200;7.252;2023-11-19T22:58:33;96689.72;;;9.45
64458;BMP280;58438;51.200;7.252;2023-11-19T23:01:21;96688.53;;;9.46
64458;BMP280;58438;51.200;7.252;2023-11-19T23:04:09;96686.75;;;9.43
64458;BMP280;58438;51.200;7.252;2023-11-19T23:06:57;96692.44;;;9.45
64458;BMP280;58438;51.200;7.252;2023-11-19T23:09:44;96684.56;;;9.47
64458;BMP280;58438;51.200;7.252;2023-11-19T23:12:31;96704.28;;;9.42
64458;BMP280;58438;51.200;7.252;2023-11-19T23:15:18;96692.94;;;9.43
64458;BMP280;58438;51.200;7.252;2023-11-19T23:18:07;96696.91;;;9.42
64458;BMP280;58438;51.200;7.252;2023-11-19T23:20:56;96688.25;;;9.44
64458;BMP280;58438;51.200;7.252;2023-11-19T23:23:43;96688.25;;;9.44
64458;BMP280;58438;51.200;7.252;2023-11-19T23:26:30;96683.09;;;9.46
64458;BMP280;58438;51.200;7.252;2023-11-19T23:29:17;96691.97;;;9.46
64458;BMP280;58438;51.200;7.252;2023-11-19T23:32:04;96695.66;;;9.43
64458;BMP280;58438;51.200;7.252;2023-11-19T23:34:51;96699.13;;;9.44
64458;BMP280;58438;51.200;7.252;2023-11-19T23:37:40;96697.63;;;9.43
64458;BMP280;58438;51.200;7.252;2023-11-19T23:40:29;96687.53;;;9.43
64458;BMP280;58438;51.200;7.252;2023-11-19T23:43:17;96684.81;;;9.43
64458;BMP280;58438;51.200;7.252;2023-11-19T23:46:04;96678.13;;;9.39
64458;BMP280;58438;51.200;7.252;2023-11-19T23:48:51;96688.25;;;9.38
64458;BMP280;58438;51.200;7.252;2023-11-19T23:51:41;96678.13;;;9.39
64458;BMP280;58438;51.200;7.252;2023-11-19T23:54:30;96681.31;;;9.37
64458;BMP280;58438;51.200;7.252;2023-11-19T23:57:17;96692.19;;;9.37
