sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-11-19T00:02:08;8.3;8.3;8.3;7.9;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:04:38;8.2;8.2;8.2;7.8;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:07:08;6.2;6.2;6.2;5.9;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:09:40;7.5;7.5;7.5;7.2;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:12:10;7.1;7.1;7.1;6.7;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:14:40;6.6;6.6;6.6;6.3;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:17:10;6.4;6.4;6.4;6.1;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:19:41;5.6;5.6;5.6;5.4;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:22:10;5.8;5.8;5.8;5.5;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:24:40;6.1;6.1;6.1;5.8;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:27:09;5.8;5.8;5.8;5.5;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:29:39;5.7;5.7;5.7;5.5;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:32:09;5.4;5.4;5.4;5.2;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:34:39;5.7;5.7;5.7;5.5;;;;1.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:37:08;5.1;5.1;5.1;4.8;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:39:38;5.6;5.6;5.6;5.4;;;;1.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:42:07;5.5;5.5;5.5;5.3;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:44:37;5.7;5.7;5.6;5.3;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:47:06;4.9;4.9;4.9;4.7;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:49:38;5.9;5.9;5.8;5.4;;;;1.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:52:08;5.3;5.3;5.3;5.0;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:54:38;5.8;5.6;5.4;4.8;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:57:07;5.5;5.4;5.2;4.8;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T00:59:37;5.7;5.7;5.7;5.4;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:02:08;5.6;5.5;5.3;4.9;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:04:38;5.0;4.9;4.7;4.3;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:07:07;5.0;5.0;4.9;4.5;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:09:41;5.6;5.6;5.4;5.0;;;;1.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:12:11;6.5;6.4;6.1;5.5;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:14:43;5.5;5.4;5.1;4.5;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:17:12;5.6;5.5;5.2;4.6;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:19:43;5.7;5.6;5.4;4.9;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:22:13;6.0;5.8;5.5;4.9;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:24:42;5.6;5.4;5.1;4.5;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:27:12;6.6;6.4;5.9;5.2;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:29:41;6.1;5.9;5.5;4.7;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:32:11;7.1;6.8;6.2;5.2;;;;1.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:34:42;6.6;6.3;5.8;4.9;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:37:12;6.0;5.7;5.2;4.4;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:39:41;5.7;5.5;5.1;4.4;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:42:12;6.5;6.1;5.5;4.5;;;;1.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:44:53;5.9;5.7;5.2;4.3;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:47:28;6.2;5.9;5.2;4.1;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:50:00;6.5;6.2;5.5;4.4;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:52:33;6.7;6.3;5.5;4.3;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:55:06;6.7;6.3;5.4;4.1;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T01:57:38;7.4;6.9;5.9;4.4;;;;1.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:00:10;6.5;6.0;5.1;3.8;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:02:42;7.4;6.9;5.8;4.2;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:05:13;7.3;6.8;5.8;4.3;;;;1.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:07:43;7.1;6.7;5.8;4.4;;;;1.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:10:13;6.6;6.2;5.4;4.2;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:12:44;7.7;7.2;6.1;4.5;;;;1.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:15:15;7.3;6.8;5.8;4.3;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:17:46;7.4;6.9;5.7;4.1;;;;1.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:20:15;8.4;7.7;6.2;4.2;;;;1.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:22:47;8.4;7.7;6.2;4.1;;;;1.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:25:19;9.1;8.2;6.5;4.1;;;;1.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:28:00;9.3;8.4;6.5;4.0;;;;1.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:30:32;9.5;8.5;6.5;3.8;;;;1.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:33:02;10.9;9.8;7.4;4.2;;;;1.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:35:32;12.6;11.2;8.3;4.6;;;;1.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:38:02;11.4;10.2;7.7;4.4;;;;1.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:40:34;10.4;9.3;7.0;4.0;;;;1.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:43:03;11.1;9.9;7.4;4.1;;;;1.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:45:35;11.1;10.0;7.4;4.2;;;;1.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:48:05;9.6;8.6;6.5;3.7;;;;1.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:50:35;12.8;11.4;8.5;4.7;;;;1.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:53:08;11.1;9.9;7.4;4.2;;;;1.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:55:40;12.1;10.8;8.2;4.7;;;;1.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T02:58:14;12.6;11.3;8.3;4.5;;;;1.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:00:50;12.7;11.3;8.2;4.2;;;;1.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:03:25;13.0;11.5;8.3;4.2;;;;1.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:06:01;13.6;12.0;8.7;4.5;;;;1.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:08:34;14.6;12.9;9.4;4.8;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:11:06;14.9;13.2;9.6;5.0;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:13:37;13.6;12.0;8.7;4.5;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:16:07;14.6;12.9;9.4;4.8;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:18:39;13.9;12.2;8.8;4.4;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:21:08;13.7;12.2;8.9;4.7;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:23:39;16.9;14.9;10.7;5.4;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:26:11;15.0;13.2;9.6;4.8;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:28:41;15.7;13.9;10.2;5.3;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:31:10;14.8;13.2;9.7;5.1;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:33:40;12.9;11.5;8.5;4.5;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:36:10;13.8;12.3;9.0;4.8;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:38:41;15.5;13.7;10.0;5.1;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:41:11;15.5;13.6;9.7;4.8;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:43:42;16.9;14.8;10.4;4.9;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:46:19;14.6;12.9;9.3;4.7;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:48:49;16.9;15.0;10.8;5.5;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:51:19;14.3;12.7;9.2;4.7;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:53:49;16.1;14.2;10.1;5.0;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:56:18;19.3;17.0;11.9;5.5;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T03:58:48;17.5;15.4;11.0;5.3;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:01:19;17.5;15.4;10.9;5.2;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:03:48;18.8;16.6;11.9;5.8;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:06:18;14.2;12.5;8.9;4.3;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:08:48;15.3;13.6;9.9;5.1;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:11:18;14.9;13.1;9.5;4.8;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:13:47;16.7;14.7;10.6;5.3;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:16:16;15.3;13.5;9.7;4.8;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:18:46;15.1;13.3;9.6;4.8;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:21:15;15.0;13.3;9.6;4.8;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:23:45;16.8;14.8;10.4;4.9;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:26:14;16.3;14.4;10.3;5.2;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:28:44;15.8;13.9;10.0;5.0;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:31:16;17.5;15.4;11.0;5.4;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:33:45;19.5;17.2;12.2;5.9;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:36:18;17.5;15.4;11.1;5.5;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:38:51;17.9;15.7;11.2;5.3;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:41:20;16.6;14.6;10.3;4.8;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:43:50;20.0;17.6;12.4;5.9;;;;2.0;6.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:46:20;15.4;13.5;9.7;4.7;;;;2.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:48:50;17.1;15.0;10.5;4.9;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:51:20;17.6;15.5;11.0;5.3;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:53:49;16.1;14.2;10.2;5.0;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:56:19;16.7;14.7;10.5;5.2;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T04:58:50;19.1;16.7;11.8;5.5;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:01:19;20.7;18.1;12.7;5.9;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:03:49;17.5;15.4;10.9;5.2;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:06:18;18.8;16.6;11.8;5.7;;;;2.0;3.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:08:48;16.9;14.8;10.5;5.0;;;;2.0;3.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:11:18;17.4;15.4;10.9;5.3;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:13:47;18.0;15.9;11.3;5.4;;;;3.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:16:17;16.9;14.8;10.4;4.8;;;;3.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:18:48;18.9;16.6;11.8;5.7;;;;3.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:21:17;19.3;16.9;12.0;5.8;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:23:47;16.0;14.0;9.9;4.7;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:26:20;16.4;14.4;10.2;4.8;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:28:51;16.7;14.7;10.6;5.3;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:31:21;17.2;15.2;11.1;5.7;;;;3.0;6.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:33:50;17.2;15.2;10.9;5.4;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:36:20;18.2;16.0;11.4;5.5;;;;3.0;6.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:38:49;20.6;18.1;12.7;5.9;;;;3.0;6.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:41:19;19.0;16.7;11.9;5.8;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:43:48;16.6;14.5;10.2;4.8;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:46:18;16.2;14.3;10.3;5.2;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:48:48;16.8;14.7;10.5;5.0;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:51:19;20.2;17.7;12.5;5.8;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:53:51;17.4;15.3;10.8;5.1;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:56:22;21.4;18.8;13.2;6.0;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T05:58:53;17.9;15.7;10.9;4.9;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:01:23;19.4;17.0;11.9;5.4;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:03:54;22.5;19.8;13.8;6.3;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:06:23;18.7;16.4;11.5;5.3;;;;3.0;6.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:08:54;18.9;16.5;11.7;5.4;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:11:23;18.5;16.2;11.4;5.2;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:13:54;17.3;15.2;10.8;5.2;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:16:24;19.2;16.9;11.9;5.5;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:18:54;18.5;16.2;11.4;5.2;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:21:23;23.6;20.6;14.3;6.2;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:23:53;17.7;15.5;11.0;5.3;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:26:23;19.6;17.2;12.1;5.5;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:28:52;18.8;16.5;11.7;5.6;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:31:22;18.6;16.3;11.6;5.6;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:33:51;18.6;16.3;11.5;5.5;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:36:21;18.4;16.1;11.3;5.2;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:38:50;18.9;16.6;11.7;5.5;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:41:20;18.3;16.1;11.3;5.3;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:43:51;17.0;14.9;10.6;5.1;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:46:21;17.8;15.7;11.3;5.6;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:48:51;20.2;17.7;12.4;5.7;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:51:20;17.0;14.9;10.5;4.9;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:53:53;22.3;19.5;13.8;6.4;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:56:23;17.6;15.5;10.9;5.0;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T06:58:54;20.6;18.0;12.4;5.4;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:01:23;19.8;17.3;12.0;5.4;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:03:53;18.7;16.4;11.6;5.4;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:06:25;20.8;18.1;12.5;5.5;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:08:54;20.4;17.8;12.3;5.4;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:11:24;20.2;17.6;12.1;5.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:13:54;17.4;15.3;10.8;5.1;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:16:23;17.1;15.0;10.6;5.0;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:18:53;20.2;17.7;12.4;5.6;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:21:23;19.6;17.2;12.1;5.6;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:23:52;19.2;16.8;11.8;5.4;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:26:22;18.8;16.5;11.6;5.4;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:28:52;19.3;16.9;11.7;5.2;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:31:25;17.9;15.6;11.0;5.0;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:33:56;19.3;16.8;11.6;5.0;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:36:26;18.2;15.9;11.2;5.1;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:38:55;17.1;15.0;10.6;4.9;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:41:27;17.9;15.8;11.4;5.6;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:43:57;16.4;14.4;10.3;5.1;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:46:27;15.3;13.5;9.8;5.0;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:48:56;16.9;14.9;10.7;5.3;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:51:26;22.0;19.3;13.4;6.0;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:53:55;20.9;18.3;12.7;5.7;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:56:25;17.1;14.9;10.4;4.6;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T07:58:54;19.2;16.8;11.8;5.4;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:01:24;19.7;17.2;12.0;5.4;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:03:53;21.8;19.0;13.1;5.7;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:06:23;19.8;17.3;12.2;5.6;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:08:52;19.5;17.1;12.0;5.5;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:11:22;18.7;16.4;11.6;5.4;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:13:51;19.9;17.5;12.5;6.0;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:16:21;17.5;15.4;11.1;5.6;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:18:50;17.7;15.6;11.2;5.5;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:21:21;16.3;14.3;10.1;4.7;;;;3.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:23:51;17.0;14.9;10.4;4.7;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:26:20;20.1;17.6;12.4;5.8;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:28:50;17.4;15.3;10.9;5.2;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:31:20;17.7;15.5;10.9;5.0;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:33:50;16.0;14.2;10.2;5.1;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:36:19;15.5;13.7;9.7;4.7;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:38:49;18.4;16.1;11.3;5.1;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:41:19;16.3;14.4;10.4;5.1;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:43:50;17.4;15.3;10.8;5.1;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:46:20;17.9;15.8;11.2;5.3;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:48:50;16.8;14.8;10.5;5.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:51:23;16.3;14.3;10.2;4.9;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:53:55;15.7;13.8;9.8;4.6;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:56:25;17.8;15.6;11.0;5.1;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T08:58:59;19.6;17.2;12.2;5.7;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:01:28;15.5;13.6;9.7;4.6;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:03:58;17.7;15.5;10.8;4.9;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:06:27;16.3;14.3;10.2;4.9;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:08:57;20.0;17.5;12.3;5.7;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:11:30;18.4;16.1;11.1;4.8;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:13:59;17.7;15.5;10.8;4.8;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:16:31;17.2;15.1;10.6;4.9;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:19:01;16.2;14.2;10.0;4.6;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:21:31;18.1;15.8;11.1;5.1;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:24:01;16.5;14.5;10.2;4.7;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:26:31;16.9;14.8;10.4;4.8;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:29:01;16.7;14.6;10.3;4.8;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:31:31;16.2;14.2;10.0;4.7;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:34:01;18.8;16.4;11.5;5.2;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:36:31;15.4;13.5;9.5;4.3;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:39:01;17.4;15.2;10.7;4.9;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-11-19T09:41:32;17.0;14.9;10.4;4.6;;;;2.0;15.0;
