sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-11-19T00:00:27;7.1;7.1;7.1;6.8;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:02:56;7.0;7.0;7.0;6.7;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:05:24;8.0;8.0;8.0;7.7;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:07:54;7.7;7.7;7.7;7.3;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:10:22;6.5;6.5;6.5;6.2;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:12:51;6.1;6.1;6.1;5.8;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:15:19;5.8;5.8;5.8;5.6;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:17:50;6.3;6.3;6.3;6.0;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:20:19;5.8;5.8;5.8;5.5;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:22:50;6.0;6.0;6.0;5.8;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:25:19;5.6;5.6;5.6;5.3;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:27:49;6.0;6.0;6.0;5.7;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:30:19;4.8;4.8;4.8;4.5;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:32:48;5.0;5.0;5.0;4.7;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:35:17;4.5;4.5;4.5;4.3;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:37:46;4.5;4.5;4.5;4.3;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:40:16;4.5;4.5;4.5;4.2;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:42:47;6.1;6.1;6.1;5.7;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:45:16;4.7;4.7;4.7;4.5;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:47:45;6.0;5.8;5.6;5.0;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:50:15;5.4;5.3;5.0;4.6;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:52:44;5.6;5.5;5.2;4.7;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:55:13;5.8;5.7;5.4;4.8;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T00:57:41;6.3;6.2;5.9;5.3;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:00:13;5.0;4.9;4.7;4.2;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:02:44;5.2;5.1;4.8;4.2;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:05:15;5.7;5.6;5.2;4.5;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:07:47;5.5;5.4;5.0;4.4;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:10:18;5.4;5.2;4.7;4.0;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:12:49;5.9;5.6;5.2;4.4;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:15:18;5.4;5.2;4.8;4.1;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:17:47;5.1;5.0;4.6;4.0;;;;1.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:20:15;5.9;5.7;5.2;4.3;;;;1.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:22:44;5.5;5.3;4.7;3.9;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:25:15;6.0;5.7;5.1;4.2;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:27:44;5.7;5.4;4.9;4.1;;;;1.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:30:14;5.7;5.4;4.8;3.9;;;;1.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:32:42;6.4;6.1;5.3;4.3;;;;1.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:35:11;5.6;5.3;4.7;3.7;;;;1.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:37:40;7.6;7.1;6.0;4.5;;;;1.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:40:10;7.5;7.0;5.9;4.4;;;;1.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:42:39;7.3;6.8;5.6;4.0;;;;1.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:45:10;7.7;7.1;5.8;4.0;;;;1.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:47:50;7.5;6.9;5.7;4.0;;;;1.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:50:19;6.9;6.4;5.3;3.8;;;;1.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:52:50;6.6;6.1;5.1;3.8;;;;1.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:55:20;7.2;6.7;5.6;4.1;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T01:57:50;6.8;6.3;5.4;4.0;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:00:21;7.5;7.0;5.9;4.4;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:02:51;7.5;6.9;5.7;4.0;;;;1.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:05:21;9.4;8.6;6.9;4.7;;;;1.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:10:14;6.6;6.0;4.8;3.2;;;;1.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:12:45;8.3;7.6;6.0;3.9;;;;1.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:15:15;10.0;9.1;7.0;4.2;;;;1.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:17:45;9.4;8.5;6.5;4.0;;;;1.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:20:13;10.9;9.7;7.4;4.2;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:22:42;10.9;9.8;7.5;4.4;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:25:19;9.7;8.8;6.7;4.0;;;;1.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:27:53;11.5;10.3;7.8;4.5;;;;1.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:30:25;10.0;9.0;6.9;4.1;;;;1.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:32:55;10.7;9.6;7.3;4.2;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:35:27;10.0;9.0;6.9;4.1;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:37:57;10.3;9.2;7.0;4.2;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:40:27;9.5;8.5;6.5;3.9;;;;1.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:42:55;10.6;9.5;7.1;4.0;;;;1.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:45:24;11.5;10.3;7.7;4.3;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:47:57;12.8;11.4;8.3;4.4;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:50:27;11.6;10.4;7.7;4.2;;;;1.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:52:57;11.6;10.3;7.6;4.1;;;;1.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:55:27;11.6;10.3;7.7;4.2;;;;1.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T02:58:00;11.8;10.6;7.8;4.2;;;;1.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:00:34;14.1;12.6;9.2;5.0;;;;1.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:03:08;14.1;12.6;9.3;5.1;;;;1.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:05:43;13.6;12.2;9.0;5.0;;;;1.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:08:13;11.9;10.6;7.8;4.3;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:10:43;14.0;12.4;9.2;5.0;;;;1.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:13:13;16.0;14.2;10.4;5.5;;;;1.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:15:43;15.8;14.0;10.2;5.3;;;;1.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:18:12;20.0;18.0;13.9;8.5;;;;1.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:20:40;17.8;16.7;14.2;10.6;;;;1.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:23:10;18.5;17.6;15.5;12.4;;;;1.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:25:39;22.0;21.2;19.4;16.4;;;;1.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:28:07;20.7;20.2;19.1;16.9;;;;1.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:30:38;20.4;19.8;18.4;15.9;;;;1.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:33:07;20.8;20.0;18.4;15.7;;;;1.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:35:35;16.0;15.2;13.5;10.9;;;;1.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:38:04;18.1;16.8;14.2;10.5;;;;1.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:40:33;15.9;14.8;12.4;9.1;;;;1.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:43:02;16.9;15.7;13.1;9.6;;;;1.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:45:31;14.7;13.5;11.0;7.5;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:47:59;13.6;12.2;9.3;5.5;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:50:28;18.3;16.2;11.9;6.2;;;;1.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:52:56;17.0;15.0;10.8;5.5;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:55:25;14.7;12.9;9.3;4.6;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T03:57:55;17.8;15.6;11.1;5.3;;;;1.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:00:24;19.5;17.3;12.7;6.7;;;;1.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:02:54;19.1;17.2;13.3;8.2;;;;1.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:05:22;26.8;25.1;21.4;16.2;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:07:51;32.8;31.7;29.4;25.3;;;;1.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:10:21;28.8;28.1;26.7;23.7;;;;1.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:12:50;25.9;25.3;24.1;21.6;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:15:18;20.1;19.6;18.5;16.3;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:17:47;18.4;17.7;16.3;14.0;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:20:16;14.9;14.2;12.6;10.2;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:22:44;14.1;13.1;11.0;8.1;;;;1.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:25:12;15.7;14.3;11.4;7.4;;;;1.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:27:42;16.4;15.1;12.2;8.3;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:30:14;14.2;13.0;10.4;6.9;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:32:42;14.9;13.5;10.5;6.6;;;;1.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:35:11;17.9;15.9;11.7;6.2;;;;1.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:37:39;17.7;15.7;11.4;5.9;;;;1.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:40:11;16.4;14.4;10.3;5.1;;;;1.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:42:40;19.2;16.9;11.8;5.5;;;;1.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:45:09;20.4;17.9;12.4;5.4;;;;1.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:47:38;18.4;16.1;11.2;5.0;;;;1.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:50:07;19.1;16.8;11.8;5.5;;;;1.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:52:39;19.9;17.3;12.0;5.2;;;;1.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:55:12;18.6;16.2;11.3;5.1;;;;1.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T04:57:41;17.6;15.4;10.9;5.1;;;;1.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:00:10;18.5;16.2;11.3;5.1;;;;1.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:02:39;18.7;16.4;11.5;5.2;;;;1.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:05:08;16.7;14.7;10.4;4.9;;;;1.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:07:38;16.4;14.4;10.2;4.8;;;;2.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:10:08;20.0;17.5;12.3;5.5;;;;2.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:12:37;17.0;14.9;10.5;4.8;;;;2.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:15:06;18.3;16.1;11.4;5.4;;;;2.0;6.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:17:35;16.8;14.8;10.6;5.2;;;;2.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:20:06;18.6;16.3;11.5;5.3;;;;2.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:22:39;19.2;16.9;11.9;5.5;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:25:09;17.2;15.1;10.7;5.1;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:27:38;19.1;16.8;11.8;5.5;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:30:08;15.9;14.0;10.1;5.0;;;;2.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:32:37;19.7;17.3;12.3;5.9;;;;2.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:35:07;21.6;18.9;13.2;6.0;;;;2.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:37:36;22.7;19.8;13.8;6.2;;;;2.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:40:06;19.7;17.3;12.1;5.6;;;;2.0;11.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:42:40;19.6;17.1;12.0;5.4;;;;2.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:45:10;18.1;15.9;11.2;5.2;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:47:40;19.2;16.9;12.0;5.8;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:50:11;17.6;15.5;11.1;5.5;;;;2.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:52:40;17.2;15.1;10.5;4.7;;;;2.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:55:09;18.4;16.2;11.4;5.3;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T05:57:40;20.2;17.7;12.4;5.7;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:00:09;21.5;18.8;13.0;5.8;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:02:39;18.7;16.4;11.6;5.4;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:05:08;21.1;18.5;12.9;5.8;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:07:39;20.6;18.1;12.7;5.8;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:10:08;23.0;20.1;13.9;6.0;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:12:39;19.6;17.1;11.9;5.3;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:15:08;20.6;18.0;12.6;5.7;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:17:38;21.1;18.5;12.9;5.9;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:20:07;19.9;17.4;12.2;5.5;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:22:38;20.2;17.7;12.3;5.4;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:25:09;21.2;18.6;13.0;5.9;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:27:41;19.3;16.9;11.8;5.3;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:30:10;18.3;16.1;11.3;5.2;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:32:39;18.4;16.2;11.5;5.6;;;;2.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:35:08;19.8;17.4;12.4;5.9;;;;2.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:37:38;17.9;15.8;11.2;5.4;;;;2.0;7.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:40:09;20.7;18.1;12.7;5.9;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:42:38;19.6;17.2;12.1;5.6;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:45:08;20.2;17.7;12.4;5.7;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:47:37;22.8;20.1;14.1;6.6;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:50:07;19.1;16.8;11.9;5.6;;;;2.0;8.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:52:36;19.0;16.7;11.7;5.4;;;;2.0;9.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:55:07;19.4;17.0;11.9;5.4;;;;2.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T06:57:36;20.8;18.2;12.7;5.7;;;;2.0;10.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:00:06;20.9;18.3;12.8;5.7;;;;2.0;11.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:02:37;20.2;17.7;12.4;5.7;;;;2.0;11.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:05:06;22.3;19.4;13.3;5.5;;;;2.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:07:36;23.2;20.3;14.1;6.1;;;;2.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:10:07;21.0;18.3;12.8;5.7;;;;2.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:12:36;19.3;16.9;11.9;5.5;;;;2.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:15:06;19.8;17.4;12.4;5.9;;;;2.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:17:35;18.6;16.3;11.5;5.4;;;;2.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:20:05;23.2;20.3;14.2;6.4;;;;2.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:22:34;22.9;20.1;14.1;6.5;;;;2.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:25:05;19.7;17.4;12.5;6.1;;;;2.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:27:34;17.8;15.7;11.4;5.8;;;;2.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:30:03;20.3;17.9;12.8;6.3;;;;2.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:32:33;21.3;18.7;13.2;6.2;;;;2.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:35:02;18.8;16.5;11.6;5.4;;;;2.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:37:32;21.1;18.5;12.9;5.9;;;;2.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:40:00;18.1;15.9;11.3;5.4;;;;2.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:42:29;16.5;14.5;10.3;4.9;;;;2.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:44:58;20.1;17.7;12.5;5.9;;;;2.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:47:27;17.1;15.0;10.6;5.0;;;;2.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:49:57;18.1;16.0;11.5;5.8;;;;2.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:52:26;15.9;14.1;10.2;5.2;;;;2.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:54:55;18.1;15.9;11.2;5.3;;;;2.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:57:23;20.4;17.9;12.6;5.9;;;;2.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T07:59:53;20.3;17.8;12.4;5.7;;;;3.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:02:22;18.8;16.5;11.5;5.2;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:04:51;17.9;15.7;11.0;5.0;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:07:21;21.2;18.5;12.9;5.8;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:09:50;18.1;15.8;10.9;4.8;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:12:18;19.1;16.6;11.4;4.9;;;;3.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:14:47;18.5;16.2;11.4;5.2;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:17:15;19.2;16.8;11.7;5.3;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:19:44;21.2;18.6;13.0;5.9;;;;2.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:22:12;20.9;18.3;12.8;5.8;;;;2.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:24:41;17.3;15.2;10.7;4.9;;;;2.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:27:10;16.7;14.8;10.6;5.2;;;;2.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:29:39;17.5;15.3;10.8;5.1;;;;2.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:32:08;19.4;17.0;11.9;5.4;;;;2.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:34:37;19.4;17.0;11.8;5.3;;;;2.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:37:06;17.6;15.4;10.7;4.8;;;;2.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:39:34;14.8;13.0;9.2;4.3;;;;2.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:42:04;19.1;16.7;11.5;5.0;;;;2.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:44:33;19.9;17.4;12.1;5.3;;;;2.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:47:02;18.0;15.8;11.0;5.0;;;;2.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:49:30;18.1;15.9;11.2;5.2;;;;2.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:51:59;14.6;12.8;9.0;4.2;;;;2.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:54:28;17.3;15.2;10.7;4.9;;;;2.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:56:56;21.4;18.7;13.1;5.9;;;;2.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T08:59:25;17.1;15.0;10.7;5.1;;;;2.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:01:54;21.1;18.4;12.9;5.8;;;;2.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:04:23;20.3;17.9;12.7;6.1;;;;2.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:06:52;20.0;17.5;12.1;5.3;;;;2.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:09:21;20.0;17.4;12.0;5.2;;;;2.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:11:50;20.6;18.0;12.3;5.2;;;;2.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:14:20;18.9;16.4;11.3;4.9;;;;2.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:16:52;19.0;16.6;11.6;5.2;;;;2.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:19:22;18.0;15.8;11.0;5.0;;;;2.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:21:52;16.8;14.7;10.3;4.6;;;;2.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:24:21;19.5;17.1;12.0;5.5;;;;2.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:26:49;20.2;17.8;12.6;6.0;;;;2.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:29:18;21.0;18.4;12.7;5.6;;;;2.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:31:47;17.0;14.9;10.4;4.7;;;;2.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:34:16;17.7;15.5;10.8;4.8;;;;2.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:36:44;18.2;16.0;11.4;5.5;;;;2.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-19T09:39:13;17.6;15.4;10.9;5.2;;;;2.0;16.0;
