sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T00:07:00;1.23;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T00:17:05;0.65;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T00:27:07;0.50;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T00:37:09;0.95;;;0.38;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T00:47:11;0.68;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T00:57:13;1.38;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T01:07:15;0.70;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T01:17:17;1.77;;;0.38;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T01:27:19;0.88;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T01:37:21;0.45;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T01:47:23;0.38;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T01:57:25;1.30;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T02:07:27;0.47;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T02:17:30;0.20;;;0.17;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T02:37:57;0.73;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T02:48:05;0.98;;;0.22;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T02:58:07;0.45;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T03:08:21;1.20;;;0.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T03:18:26;1.08;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T03:28:29;0.82;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T03:38:32;0.52;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T03:48:33;0.80;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T03:58:35;0.98;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T04:08:37;0.77;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T04:18:39;0.43;;;0.15;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T04:28:41;0.30;;;0.10;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T04:38:42;0.32;;;0.15;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T04:48:44;1.05;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T04:58:46;0.50;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T05:08:48;0.68;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T05:18:50;2.28;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T05:28:51;0.85;;;0.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T05:38:53;1.77;;;0.45;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T05:48:58;1.88;;;0.75;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T05:59:00;1.40;;;0.60;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T06:09:04;1.63;;;0.80;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T06:19:07;1.48;;;0.80;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T06:29:12;2.08;;;0.82;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T06:39:19;1.37;;;1.00;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T06:49:22;1.50;;;0.80;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T06:59:24;1.45;;;0.82;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T07:09:26;2.55;;;0.80;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T07:19:29;2.03;;;0.70;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T07:29:31;2.30;;;0.57;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T07:39:34;1.40;;;0.60;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T07:49:36;2.55;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T07:59:38;0.70;;;0.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T08:09:40;3.22;;;0.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T08:19:42;0.65;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T08:29:43;1.08;;;0.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T08:39:48;1.77;;;0.70;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T08:49:54;0.80;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T08:59:56;1.38;;;0.57;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T09:09:58;1.20;;;0.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T09:20:00;1.90;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T09:30:02;0.93;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T09:40:05;0.85;;;0.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T09:50:11;1.05;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T10:00:21;1.13;;;0.60;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T10:10:23;1.63;;;0.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T10:20:25;3.08;;;0.63;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T10:30:28;1.17;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T10:40:49;0.90;;;0.47;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T10:50:53;1.13;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T11:00:58;0.80;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T11:11:07;2.03;;;0.73;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T11:21:13;1.58;;;0.60;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T11:31:44;2.67;;;0.73;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T11:42:18;1.33;;;0.55;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T11:52:23;1.42;;;0.60;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T12:02:25;0.98;;;0.63;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T12:12:27;2.42;;;0.82;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T12:22:33;1.77;;;1.15;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T12:42:53;2.50;;;1.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T12:52:56;3.50;;;1.70;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T13:02:58;2.65;;;1.70;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T13:13:07;3.22;;;1.80;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T13:23:09;2.58;;;1.77;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T13:33:11;2.38;;;1.85;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T13:43:14;6.18;;;1.80;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T13:53:16;2.75;;;2.10;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T14:03:18;2.40;;;1.90;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T14:13:19;2.80;;;2.00;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T14:23:21;2.97;;;1.60;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T14:33:23;3.90;;;2.25;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T14:43:25;3.72;;;1.70;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T14:53:36;3.30;;;2.15;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T15:13:39;2.20;;;1.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T15:23:44;3.13;;;1.60;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T15:33:45;2.83;;;1.85;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T15:43:48;4.20;;;1.58;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T15:53:50;2.25;;;1.27;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T16:03:53;2.33;;;0.90;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T16:13:54;1.58;;;0.70;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T16:23:56;1.83;;;0.45;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T16:34:03;1.33;;;0.55;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T16:44:08;1.27;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T16:54:10;1.88;;;0.70;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T17:04:13;0.93;;;0.32;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T17:14:18;1.05;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T17:24:21;0.60;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T17:34:23;1.27;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T17:44:26;0.60;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T17:54:28;0.40;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T18:04:33;0.60;;;0.10;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T18:14:38;0.32;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T18:24:41;0.25;;;0.10;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T18:34:42;1.02;;;0.10;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T18:44:44;1.10;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T18:54:46;0.20;;;0.10;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T19:04:49;0.60;;;0.10;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T19:14:51;0.63;;;0.00;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T19:24:55;0.55;;;0.10;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T19:34:58;2.33;;;0.22;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T19:44:59;1.00;;;0.28;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T19:55:01;0.93;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T20:05:04;0.38;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T20:15:12;1.95;;;0.45;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T20:25:15;0.60;;;0.25;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T20:35:18;0.90;;;0.47;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T20:45:20;0.40;;;0.15;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T20:55:23;0.77;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T21:05:27;0.45;;;0.28;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T21:15:28;0.80;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T21:25:30;0.68;;;0.30;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T21:35:33;0.50;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T21:45:35;1.08;;;0.47;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T21:55:37;1.45;;;0.80;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T22:05:39;2.92;;;0.65;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T22:15:41;1.10;;;0.55;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T22:25:43;1.67;;;0.65;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T22:35:45;1.40;;;0.65;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T22:45:47;0.73;;;0.40;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T22:55:49;0.13;;;0.08;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T23:05:51;1.23;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T23:15:53;0.43;;;0.20;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T23:25:55;1.90;;;0.73;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T23:35:58;1.05;;;0.50;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T23:46:04;1.88;;;0.80;;
49053;SDS011;34867;45.69750000;10.85890000;2023-11-19T23:56:06;1.77;;;0.85;;
