sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-11-19T00:00:34;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;7.96;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T00:02:59;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.84;16.24;0.52
70088;SPS30;57460;47.134;19.888;2023-11-19T00:05:26;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.11;11.30;0.52
70088;SPS30;57460;47.134;19.888;2023-11-19T00:07:53;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.50;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T00:10:19;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.84;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T00:12:46;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.12;0.52
70088;SPS30;57460;47.134;19.888;2023-11-19T00:15:14;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.08;0.52
70088;SPS30;57460;47.134;19.888;2023-11-19T00:17:41;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.59;7.40;0.52
70088;SPS30;57460;47.134;19.888;2023-11-19T00:20:16;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;7.98;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:22:44;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.87;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:25:19;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.83;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:27:49;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.80;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:30:16;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.81;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T00:32:42;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.90;10.25;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:35:08;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;8.98;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T00:37:39;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.79;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:40:05;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.34;7.19;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:42:31;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.56;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T00:44:57;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.46;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T00:47:23;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.46;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:49:49;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.28;13.16;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T00:52:15;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.69;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:54:42;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.23;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T00:57:08;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.61;5.69;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T00:59:34;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.80;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:02:00;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.89;7.66;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:04:33;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.26;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:07:01;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.65;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T01:09:31;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.39;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T01:11:58;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.08;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:14:25;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.82;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:16:52;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;7.09;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T01:19:19;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.42;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T01:21:47;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.13;0.52
70088;SPS30;57460;47.134;19.888;2023-11-19T01:24:13;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.26;0.52
70088;SPS30;57460;47.134;19.888;2023-11-19T01:26:39;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.50;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T01:29:16;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.18;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T01:31:42;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.36;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:34:10;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.58;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T01:36:36;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.58;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T01:39:02;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.15;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:41:33;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.47;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:44:05;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.80;7.58;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:46:31;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.89;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T01:48:58;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;6.00;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:51:25;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.09;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T01:53:53;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.25;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T01:56:21;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.92;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T01:58:50;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.82;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T02:01:16;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.81;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T02:03:42;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.67;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T02:06:08;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.37;0.52
70088;SPS30;57460;47.134;19.888;2023-11-19T02:08:35;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.52;0.52
70088;SPS30;57460;47.134;19.888;2023-11-19T02:11:02;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.81;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T02:13:28;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.47;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T02:15:54;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.04;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T02:18:23;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.76;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T02:20:53;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.47;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T02:23:21;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.03;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T02:25:53;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.96;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T02:28:24;1.02;1.02;1.01;0.95;7.62;7.61;7.61;7.58;6.53;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T02:30:50;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.76;9.27;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T02:33:15;1.50;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.63;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T02:35:41;1.07;1.07;1.06;1.00;7.96;7.96;7.95;7.92;6.81;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T02:38:07;1.31;1.31;1.31;1.23;9.82;9.82;9.82;9.78;8.41;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T02:40:34;1.22;1.22;1.21;1.13;9.03;9.03;9.03;8.98;7.72;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T02:43:00;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.45;9.86;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T02:45:26;0.82;0.82;0.81;0.76;6.10;6.10;6.10;6.07;5.22;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T02:47:52;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.71;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T02:50:20;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.35;6.33;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T02:52:53;0.99;0.99;0.98;0.91;7.28;7.28;7.27;7.23;6.21;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T02:55:23;0.96;0.95;0.95;0.90;7.17;7.16;7.16;7.13;6.14;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T02:57:50;0.91;0.90;0.89;0.83;6.64;6.64;6.63;6.60;5.67;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:00:19;0.99;0.98;0.97;0.90;7.18;7.18;7.17;7.13;6.12;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:03:00;0.87;0.87;0.86;0.81;6.50;6.50;6.49;6.47;5.57;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T03:05:45;0.81;0.80;0.79;0.73;5.86;5.86;5.85;5.82;4.99;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:08:14;0.77;0.77;0.76;0.72;5.74;5.74;5.73;5.71;4.91;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T03:10:41;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.66;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T03:13:09;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.41;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T03:15:42;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.28;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T03:18:08;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.59;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T03:20:33;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T03:22:59;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.35;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T03:25:28;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.39;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T03:28:02;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.80;6.72;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T03:30:32;1.07;1.06;1.06;0.99;7.92;7.91;7.91;7.88;6.77;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:32:58;0.93;0.92;0.92;0.86;6.86;6.86;6.86;6.83;5.87;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:35:25;0.76;0.76;0.75;0.70;5.61;5.61;5.61;5.58;4.80;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:37:51;0.58;0.58;0.57;0.54;4.28;4.28;4.28;4.26;3.66;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:40:17;0.81;0.81;0.80;0.75;5.99;5.98;5.98;5.95;5.12;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:42:44;1.02;1.02;1.00;0.94;7.47;7.47;7.46;7.42;6.38;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:45:11;1.38;1.38;1.37;1.28;10.24;10.23;10.23;10.18;8.75;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T03:47:37;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.24;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T03:50:04;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.91;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T03:52:30;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;6.99;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T03:54:56;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.13;0.53
70088;SPS30;57460;47.134;19.888;2023-11-19T03:57:22;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.17;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T03:59:49;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.33;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T04:02:15;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.40;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T04:04:41;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.13;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T04:07:07;1.12;1.12;1.12;1.05;8.41;8.41;8.41;8.38;7.22;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T04:09:33;0.98;0.98;0.97;0.92;7.34;7.34;7.34;7.31;6.30;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T04:11:59;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.42;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T04:14:26;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.37;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T04:16:52;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.22;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T04:19:18;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.59;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T04:21:45;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;6.01;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T04:24:11;0.94;0.94;0.93;0.87;6.98;6.98;6.98;6.95;5.98;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T04:26:42;1.12;1.11;1.10;1.02;8.18;8.18;8.17;8.13;6.98;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T04:29:13;1.06;1.05;1.04;0.97;7.72;7.72;7.71;7.67;6.59;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T04:31:40;0.94;0.93;0.92;0.86;6.86;6.85;6.85;6.81;5.85;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T04:34:06;1.08;1.07;1.06;0.99;7.88;7.87;7.87;7.83;6.72;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T04:36:32;0.99;0.99;0.98;0.92;7.32;7.32;7.32;7.28;6.26;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T04:38:59;0.98;0.97;0.96;0.90;7.20;7.20;7.19;7.16;6.15;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T04:41:25;0.97;0.97;0.96;0.90;7.21;7.21;7.20;7.17;6.17;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T04:43:54;1.04;1.03;1.03;0.96;7.70;7.70;7.70;7.66;6.59;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T04:46:20;1.01;1.01;1.00;0.93;7.44;7.44;7.43;7.40;6.36;0.60
70088;SPS30;57460;47.134;19.888;2023-11-19T04:48:46;0.85;0.85;0.85;0.79;6.35;6.34;6.34;6.31;5.43;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T04:51:12;0.93;0.93;0.92;0.87;6.94;6.94;6.93;6.91;5.94;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T04:53:37;1.08;1.07;1.07;1.01;8.06;8.06;8.05;8.02;6.90;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T04:56:10;1.10;1.10;1.09;1.02;8.12;8.12;8.11;8.07;6.94;0.60
70088;SPS30;57460;47.134;19.888;2023-11-19T04:58:37;1.18;1.17;1.16;1.08;8.64;8.64;8.63;8.59;7.38;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T05:01:03;1.08;1.07;1.06;0.98;7.84;7.84;7.83;7.79;6.69;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T05:03:30;0.86;0.86;0.84;0.78;6.26;6.26;6.25;6.22;5.33;0.61
70088;SPS30;57460;47.134;19.888;2023-11-19T05:05:56;1.23;1.22;1.21;1.13;8.99;8.99;8.98;8.94;7.67;0.60
70088;SPS30;57460;47.134;19.888;2023-11-19T05:08:22;0.89;0.89;0.88;0.82;6.55;6.55;6.55;6.51;5.60;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T05:10:48;1.01;1.01;1.00;0.93;7.43;7.43;7.42;7.39;6.34;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T05:13:14;1.04;1.03;1.02;0.95;7.62;7.62;7.61;7.57;6.51;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T05:15:40;0.69;0.69;0.69;0.64;5.12;5.12;5.12;5.10;4.38;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T05:18:06;0.82;0.82;0.82;0.77;6.13;6.13;6.12;6.10;5.25;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T05:20:32;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.52;4.76;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T05:22:58;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.74;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T05:25:25;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.98;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T05:27:52;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;7.06;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T05:30:18;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.77;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T05:32:44;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T05:35:11;1.27;1.27;1.27;1.19;9.53;9.53;9.52;9.49;8.16;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T05:37:37;2.02;2.02;2.02;1.90;15.17;15.17;15.16;15.10;13.00;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T05:40:03;1.86;1.86;1.86;1.75;14.00;14.00;13.99;13.94;12.00;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T05:42:39;1.31;1.31;1.30;1.23;9.84;9.84;9.83;9.80;8.44;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T05:45:08;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.23;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T05:47:36;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.73;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T05:50:02;1.90;1.90;1.90;1.79;14.29;14.29;14.28;14.23;12.25;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T05:52:31;1.24;1.23;1.23;1.16;9.22;9.22;9.22;9.18;7.90;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T05:55:01;1.14;1.13;1.12;1.05;8.41;8.41;8.40;8.36;7.19;0.60
70088;SPS30;57460;47.134;19.888;2023-11-19T05:57:35;0.96;0.95;0.94;0.88;7.02;7.02;7.01;6.97;5.99;0.62
70088;SPS30;57460;47.134;19.888;2023-11-19T06:00:05;1.22;1.21;1.20;1.12;8.92;8.92;8.91;8.87;7.62;0.62
70088;SPS30;57460;47.134;19.888;2023-11-19T06:02:33;1.11;1.10;1.09;1.01;8.05;8.05;8.05;8.00;6.86;0.62
70088;SPS30;57460;47.134;19.888;2023-11-19T06:05:00;1.06;1.05;1.03;0.96;7.65;7.65;7.65;7.60;6.52;0.62
70088;SPS30;57460;47.134;19.888;2023-11-19T06:07:26;1.21;1.20;1.19;1.11;8.86;8.86;8.85;8.80;7.56;0.60
70088;SPS30;57460;47.134;19.888;2023-11-19T06:09:53;1.20;1.20;1.19;1.12;8.93;8.93;8.93;8.89;7.64;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T06:12:19;1.26;1.26;1.25;1.17;9.33;9.33;9.33;9.28;7.98;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T06:14:44;1.19;1.19;1.18;1.10;8.82;8.81;8.81;8.77;7.54;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T06:17:10;1.11;1.11;1.10;1.03;8.20;8.20;8.19;8.15;7.00;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T06:19:36;1.05;1.05;1.04;0.97;7.77;7.77;7.76;7.73;6.65;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T06:22:05;1.28;1.27;1.27;1.19;9.50;9.50;9.49;9.45;8.13;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T06:24:31;1.05;1.05;1.05;0.99;7.88;7.88;7.88;7.84;6.75;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T06:26:57;1.07;1.06;1.06;0.99;7.92;7.92;7.91;7.88;6.77;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T06:29:23;0.94;0.94;0.93;0.86;6.91;6.90;6.90;6.86;5.89;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T06:31:50;0.92;0.91;0.90;0.83;6.63;6.63;6.63;6.59;5.65;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T06:34:16;0.64;0.63;0.63;0.58;4.65;4.65;4.65;4.62;3.97;0.59
70088;SPS30;57460;47.134;19.888;2023-11-19T06:36:42;0.68;0.68;0.67;0.63;5.03;5.03;5.03;5.00;4.30;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T06:39:09;0.51;0.51;0.50;0.47;3.76;3.76;3.76;3.74;3.21;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T06:41:36;0.47;0.47;0.46;0.43;3.43;3.43;3.43;3.41;2.93;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T06:44:03;0.52;0.51;0.51;0.47;3.79;3.79;3.78;3.76;3.23;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T06:46:30;0.40;0.40;0.39;0.37;2.94;2.94;2.94;2.92;2.51;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T06:48:56;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.27;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T06:51:22;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.94;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T06:53:49;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.54;3.91;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T06:56:19;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T06:58:46;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.31;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T07:01:14;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T07:03:40;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.54;3.91;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T07:06:06;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.36;2.90;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T07:08:32;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.36;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T07:10:58;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;6.95;0.54
70088;SPS30;57460;47.134;19.888;2023-11-19T07:13:23;2.00;2.00;2.00;1.88;15.02;15.02;15.01;14.95;12.87;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T07:15:49;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.27;17.46;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T07:18:15;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.98;12.04;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T07:20:41;1.45;1.44;1.43;1.34;10.71;10.71;10.70;10.65;9.16;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T07:23:07;1.08;1.08;1.07;1.01;8.05;8.05;8.04;8.01;6.89;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T07:25:33;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.19;7.92;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T07:28:00;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.57;0.55
70088;SPS30;57460;47.134;19.888;2023-11-19T07:30:30;1.44;1.44;1.44;1.35;10.78;10.78;10.78;10.73;9.24;0.56
70088;SPS30;57460;47.134;19.888;2023-11-19T07:32:55;1.06;1.05;1.04;0.97;7.71;7.70;7.70;7.65;6.57;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T07:35:21;1.61;1.60;1.59;1.48;11.85;11.85;11.84;11.78;10.13;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T07:37:47;1.41;1.41;1.40;1.31;10.50;10.50;10.49;10.45;8.99;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T07:40:13;1.29;1.29;1.28;1.20;9.54;9.54;9.54;9.49;8.16;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T07:42:39;1.80;1.80;1.78;1.67;13.32;13.31;13.31;13.24;11.38;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T07:45:05;2.04;2.03;2.00;1.87;14.92;14.92;14.91;14.83;12.73;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T07:47:32;2.09;2.08;2.07;1.93;15.43;15.42;15.41;15.34;13.18;0.58
70088;SPS30;57460;47.134;19.888;2023-11-19T07:49:58;2.07;2.06;2.05;1.92;15.31;15.30;15.29;15.22;13.08;0.57
70088;SPS30;57460;47.134;19.888;2023-11-19T07:52:23;1.61;1.60;1.60;1.50;12.02;12.01;12.01;11.96;10.29;0.56
