sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-11-19T00:00:57;44.23;37.63;52.18;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:03:23;40.50;36.75;48.01;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:05:49;41.13;37.81;60.94;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:08:16;44.74;38.61;50.98;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:10:42;49.27;44.56;54.86;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:13:08;51.75;47.87;56.64;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:15:35;50.62;46.60;55.99;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:18:01;50.78;46.26;55.25;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:20:30;49.07;44.98;55.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:22:56;48.68;44.66;54.55;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:25:22;49.91;46.25;55.64;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:27:50;51.77;48.30;56.51;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:30:16;53.71;49.82;57.68;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:32:43;51.82;46.22;56.66;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:35:09;47.86;41.81;53.71;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:37:35;45.55;38.44;52.76;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:40:02;42.21;35.09;49.76;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:42:31;38.65;34.68;49.08;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:44:57;36.92;33.23;46.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:47:23;40.20;35.16;47.44;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:49:50;40.52;38.08;45.46;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:52:17;39.78;35.50;45.49;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:54:43;38.71;34.14;47.31;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:57:10;36.52;34.03;44.31;;
40103;Laerm;25814;48.550;9.108;2023-11-19T00:59:36;37.75;34.59;44.19;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:02:02;37.72;35.18;45.41;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:04:36;40.08;34.88;47.60;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:07:03;43.86;38.79;48.15;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:09:30;39.64;36.10;48.24;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:11:58;38.87;36.16;43.65;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:14:26;38.46;36.03;43.94;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:16:52;44.43;38.86;56.13;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:19:22;45.09;37.50;50.49;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:21:49;41.76;34.55;51.87;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:24:15;40.04;34.18;48.80;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:26:42;42.92;35.76;49.59;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:29:10;48.19;45.10;53.80;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:31:40;49.88;45.70;54.92;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:34:06;48.78;43.40;55.58;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:36:33;48.19;44.07;53.69;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:38:59;48.37;43.72;55.59;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:41:25;50.32;45.51;56.09;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:43:51;51.87;47.83;55.53;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:46:17;50.74;46.93;56.01;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:48:45;52.85;49.97;56.78;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:51:16;52.86;49.10;57.12;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:53:43;50.75;46.63;56.37;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:56:13;47.31;40.15;54.69;;
40103;Laerm;25814;48.550;9.108;2023-11-19T01:58:42;43.78;36.05;51.73;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:01:11;39.06;34.03;48.35;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:03:38;36.73;32.86;47.51;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:06:04;38.92;36.36;46.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:08:31;37.48;34.90;44.10;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:10:57;40.22;34.81;44.82;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:13:25;43.20;39.37;47.09;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:15:52;42.60;39.42;49.27;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:18:23;41.65;37.09;52.47;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:20:50;42.34;36.56;52.81;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:23:18;39.69;36.44;46.86;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:26:34;38.96;34.97;46.59;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:29:04;37.65;33.29;44.82;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:31:32;37.88;33.77;49.39;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:33:59;39.64;34.59;52.35;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:36:27;41.81;38.82;55.56;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:38:53;44.09;40.08;51.96;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:41:20;44.65;38.18;52.46;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:43:46;42.04;36.53;49.80;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:46:14;41.90;37.48;51.23;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:48:40;41.09;37.05;50.41;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:51:07;40.39;36.41;48.62;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:53:36;42.51;37.41;52.18;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:56:03;45.99;40.39;54.31;;
40103;Laerm;25814;48.550;9.108;2023-11-19T02:58:42;50.31;45.23;55.33;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:01:10;50.16;45.52;55.64;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:03:44;50.12;44.15;55.43;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:06:19;48.42;43.34;54.27;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:08:45;48.25;43.04;54.89;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:11:11;49.78;44.88;55.74;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:13:37;50.82;44.97;56.66;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:16:03;48.30;43.25;55.09;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:18:29;47.84;42.56;53.55;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:20:55;46.48;37.08;53.40;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:23:24;41.76;34.96;49.13;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:25:53;39.10;35.24;46.85;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:28:19;38.19;33.05;47.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:30:45;36.66;33.43;46.44;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:33:11;39.82;34.68;45.82;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:35:37;42.15;38.36;46.72;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:38:06;45.11;42.36;51.73;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:40:32;47.91;43.71;53.38;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:42:58;47.35;43.15;53.88;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:45:25;44.65;38.34;53.55;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:47:51;48.62;37.59;55.94;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:50:17;50.98;47.76;56.74;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:52:46;48.47;39.61;55.22;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:55:12;43.11;36.15;52.38;;
40103;Laerm;25814;48.550;9.108;2023-11-19T03:57:39;37.19;33.18;49.10;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:00:06;35.31;31.92;42.95;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:02:38;36.86;32.52;45.52;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:05:05;34.26;31.77;39.42;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:07:32;37.68;32.21;52.47;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:09:58;34.69;31.89;42.62;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:12:24;33.97;31.61;43.33;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:14:51;35.21;31.50;49.98;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:17:17;33.90;31.80;40.92;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:19:43;34.02;31.46;39.86;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:22:09;33.83;31.60;40.67;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:24:36;35.96;31.73;41.94;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:27:02;35.14;31.81;44.18;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:29:30;33.46;30.79;43.68;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:31:56;36.59;30.76;53.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:34:22;32.74;30.98;37.66;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:36:49;33.38;30.92;44.54;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:39:15;33.99;30.59;43.12;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:41:51;32.68;30.44;44.19;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:44:20;32.06;30.53;41.35;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:46:47;32.56;30.71;36.68;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:49:13;33.90;30.94;43.58;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:51:41;32.00;30.10;41.33;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:54:10;34.92;30.51;49.73;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:56:37;33.13;30.84;38.89;;
40103;Laerm;25814;48.550;9.108;2023-11-19T04:59:04;32.79;30.54;39.52;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:01:35;33.12;30.32;42.52;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:04:01;32.99;30.50;37.16;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:06:29;34.11;32.06;40.26;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:08:59;34.20;32.03;37.87;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:11:35;33.79;30.72;40.74;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:14:05;34.24;30.63;44.50;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:16:31;34.27;30.39;57.32;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:18:57;33.21;30.81;44.23;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:21:23;32.58;31.21;45.43;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:23:50;33.57;30.82;45.86;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:26:21;34.20;31.26;37.89;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:28:48;32.43;30.23;43.29;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:31:15;32.56;30.52;37.96;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:33:41;39.53;30.51;55.59;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:36:08;32.11;30.35;38.59;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:38:35;33.21;30.46;40.45;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:41:02;33.82;30.97;36.87;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:43:28;34.51;30.39;43.52;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:45:54;31.70;30.30;34.74;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:48:21;34.29;30.06;49.27;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:50:47;33.62;30.33;42.63;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:53:15;33.84;30.85;40.93;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:55:41;34.42;32.29;42.19;;
40103;Laerm;25814;48.550;9.108;2023-11-19T05:58:15;34.76;31.25;42.98;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:00:41;34.90;31.44;47.19;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:03:08;39.63;30.27;60.22;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:05:34;34.04;30.38;52.77;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:08:00;34.78;31.13;46.87;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:10:27;34.06;30.88;45.11;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:12:59;34.05;32.35;38.22;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:15:26;32.31;30.45;41.92;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:17:53;38.02;30.43;60.12;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:20:19;34.16;30.67;47.88;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:22:45;35.12;30.65;43.84;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:25:12;35.27;31.19;44.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:27:41;39.30;31.19;58.19;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:30:08;34.27;31.14;40.61;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:32:35;35.47;31.01;49.58;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:35:01;37.15;32.70;50.13;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:37:29;40.13;30.47;56.38;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:39:56;51.71;30.41;65.29;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:42:22;50.91;31.31;63.77;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:44:48;43.92;30.51;63.25;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:47:14;44.45;30.31;63.33;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:49:44;43.83;30.84;61.97;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:52:10;49.29;30.69;66.20;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:54:39;45.07;31.14;61.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:57:05;43.72;31.65;60.16;;
40103;Laerm;25814;48.550;9.108;2023-11-19T06:59:31;39.96;32.65;56.57;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:01:57;36.73;32.87;50.79;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:04:24;38.31;32.79;50.11;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:06:50;38.99;32.10;53.49;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:09:18;34.15;32.03;52.15;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:11:44;33.54;31.78;42.03;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:14:12;34.37;31.98;43.52;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:16:38;33.74;32.30;42.96;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:19:05;34.72;33.16;38.54;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:21:32;35.71;33.56;48.85;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:23:59;36.57;33.94;46.27;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:26:25;35.25;33.38;41.14;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:28:52;35.26;33.09;48.68;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:31:18;36.11;32.95;48.83;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:33:46;34.59;33.10;40.69;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:36:13;34.79;32.80;43.14;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:38:39;34.44;33.00;41.45;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:41:06;35.62;33.19;43.60;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:43:34;37.75;34.00;52.92;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:46:00;37.10;34.39;47.66;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:48:27;38.72;33.80;54.19;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:50:53;37.21;33.55;49.98;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:53:19;37.17;33.73;50.61;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:55:46;38.01;34.01;57.53;;
40103;Laerm;25814;48.550;9.108;2023-11-19T07:58:12;38.46;33.63;53.05;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:00:38;37.93;33.30;56.17;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:03:05;37.80;33.27;47.57;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:05:31;35.68;32.97;47.39;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:07:58;35.28;32.71;42.16;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:10:24;36.07;34.08;44.12;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:12:50;35.87;33.11;42.24;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:15:16;34.28;32.44;39.80;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:17:42;36.32;32.72;51.65;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:20:09;34.36;32.73;42.99;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:22:37;42.36;33.06;60.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:25:07;35.42;32.94;43.98;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:27:33;34.92;32.92;42.11;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:29:59;43.40;32.86;60.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:32:26;41.91;33.86;59.06;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:34:53;39.30;34.41;47.38;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:37:22;36.87;33.04;47.15;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:39:51;34.78;32.70;42.35;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:42:18;35.47;33.18;49.79;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:44:49;34.73;32.67;48.89;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:47:19;34.97;32.46;46.38;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:49:47;34.92;32.28;46.93;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:52:14;36.14;32.78;51.15;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:54:43;36.31;32.60;56.50;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:57:09;41.28;36.41;49.15;;
40103;Laerm;25814;48.550;9.108;2023-11-19T08:59:35;41.92;36.25;55.05;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:02:05;41.48;35.53;57.92;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:04:32;41.22;34.78;59.41;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:06:58;37.90;34.45;50.53;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:09:25;36.10;34.07;45.90;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:11:51;36.33;34.19;53.26;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:14:17;36.33;34.12;43.86;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:16:43;46.23;34.65;67.81;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:19:09;53.46;34.59;78.09;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:21:36;41.62;35.05;64.73;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:24:04;39.46;33.43;60.48;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:26:32;36.01;33.18;48.40;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:28:58;34.83;32.05;39.67;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:31:24;37.63;33.52;54.80;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:33:50;37.21;32.97;57.50;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:36:16;35.23;33.48;43.25;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:38:45;35.75;33.07;44.26;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:41:12;36.05;32.78;49.67;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:43:42;37.14;32.99;47.31;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:46:15;35.71;32.33;53.88;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:48:43;38.50;32.39;52.94;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:51:10;35.08;31.78;51.49;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:53:38;34.78;31.52;42.08;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:56:05;38.17;32.96;51.97;;
40103;Laerm;25814;48.550;9.108;2023-11-19T09:58:32;36.29;32.78;51.02;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:00:59;35.49;32.70;49.62;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:03:35;37.25;33.28;56.74;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:06:08;44.61;31.85;63.46;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:08:39;42.53;30.76;64.07;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:11:08;36.46;31.89;51.09;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:13:36;38.96;32.12;52.84;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:16:12;37.33;31.93;52.71;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:18:47;43.53;31.68;65.17;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:21:13;40.09;31.31;56.88;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:26:18;39.42;31.92;58.35;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:28:47;38.39;32.37;55.15;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:31:18;35.34;30.64;49.06;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:33:45;36.77;32.11;47.79;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:36:12;36.80;32.43;47.79;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:38:39;37.95;32.47;49.48;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:41:06;39.62;32.27;57.22;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:43:53;35.89;32.84;46.17;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:46:19;39.54;33.06;51.97;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:48:49;39.77;32.89;58.67;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:51:19;36.22;33.36;47.55;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:53:49;35.93;32.69;53.95;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:56:20;35.70;32.56;46.36;;
40103;Laerm;25814;48.550;9.108;2023-11-19T10:58:51;36.29;32.86;46.17;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:01:23;37.07;32.60;46.72;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:03:55;44.61;33.60;63.42;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:06:27;37.55;33.79;51.77;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:08:55;36.50;32.31;54.86;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:11:22;41.03;32.17;59.38;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:13:50;37.58;32.20;58.15;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:16:20;35.46;31.86;44.75;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:18:49;36.55;32.15;45.70;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:21:21;38.98;33.82;58.64;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:24:51;39.55;32.38;55.42;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:27:48;36.04;33.06;47.48;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:30:46;38.90;32.41;50.52;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:33:42;39.70;32.37;60.09;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:36:22;40.06;32.34;56.55;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:38:50;42.37;33.26;66.10;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:41:22;39.64;33.77;53.41;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:43:53;42.96;34.05;59.14;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:47:01;37.64;33.52;48.74;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:49:28;38.34;33.31;48.62;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:51:58;40.41;32.86;53.68;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:54:29;36.86;32.38;50.65;;
40103;Laerm;25814;48.550;9.108;2023-11-19T11:57:11;37.10;32.19;48.20;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:02:20;36.62;32.02;50.65;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:04:51;36.47;31.82;46.72;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:07:23;37.19;31.72;55.02;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:10:08;35.56;32.13;44.40;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:12:38;38.11;32.66;57.29;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:15:08;38.12;31.90;58.00;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:17:49;38.66;32.77;55.64;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:20:18;36.93;32.21;47.62;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:22:47;38.01;32.53;47.87;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:25:16;38.01;32.31;47.44;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:27:45;38.32;31.66;51.48;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:30:12;41.67;32.44;62.49;;
40103;Laerm;25814;48.550;9.108;2023-11-19T12:32:42;37.30;32.07;48.31;;
