sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:00:07;10.05;72.02
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:02:40;10.07;72.03
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:05:07;10.08;71.98
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:07:37;10.09;71.96
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:10:13;10.11;71.84
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:12:45;10.12;71.80
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:15:13;10.15;71.74
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:17:42;10.18;71.77
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:20:17;10.21;71.72
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:22:44;10.23;71.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:25:11;10.25;71.38
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:27:37;10.30;71.08
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:30:05;10.34;71.00
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:32:33;10.38;70.83
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:34:59;10.39;70.69
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:37:26;10.40;70.55
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:39:52;10.41;70.48
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:42:18;10.42;70.54
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:44:44;10.42;70.63
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:47:11;10.42;70.58
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:49:38;10.43;70.63
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:52:04;10.43;70.50
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:54:30;10.42;70.42
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:56:56;10.43;70.34
64833;HTU21D;51290;45.060;38.948;2023-11-19T00:59:22;10.44;70.16
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:01:48;10.45;70.29
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:04:15;10.48;70.23
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:06:41;10.46;69.73
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:09:08;10.49;69.68
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:11:35;10.48;69.73
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:14:01;10.48;69.66
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:16:27;10.49;69.57
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:18:53;10.49;69.45
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:21:19;10.49;69.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:23:45;10.49;69.40
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:26:12;10.49;69.40
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:28:39;10.49;69.38
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:31:15;10.48;68.96
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:33:41;10.48;69.07
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:36:08;10.48;69.04
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:38:36;10.46;69.15
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:41:02;10.44;69.07
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:43:36;10.44;69.16
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:46:04;10.43;69.11
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:48:31;10.41;69.16
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:50:58;10.40;69.16
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:53:26;10.40;69.15
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:55:53;10.38;69.25
64833;HTU21D;51290;45.060;38.948;2023-11-19T01:58:19;10.38;69.43
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:00:45;10.37;69.47
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:03:12;10.39;69.51
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:05:39;10.37;69.29
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:08:06;10.36;69.36
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:10:32;10.36;69.39
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:12:58;10.36;69.47
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:15:24;10.34;69.49
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:17:51;10.33;69.64
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:20:17;10.33;69.68
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:22:49;10.29;69.85
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:25:28;10.27;69.95
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:27:59;10.20;70.17
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:30:26;10.08;70.39
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:32:57;9.96;70.90
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:35:25;9.88;71.29
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:37:51;9.79;72.21
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:40:17;9.74;71.99
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:42:44;9.63;72.20
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:45:10;9.54;73.03
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:47:40;9.48;73.40
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:50:12;9.44;73.81
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:52:42;9.42;74.28
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:55:09;9.40;74.12
64833;HTU21D;51290;45.060;38.948;2023-11-19T02:57:42;9.41;74.41
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:00:18;9.40;74.91
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:02:49;9.37;74.57
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:05:25;9.35;75.46
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:07:52;9.34;75.32
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:10:18;9.33;75.73
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:12:44;9.33;75.74
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:15:11;9.33;75.95
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:17:41;9.35;75.79
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:20:10;9.37;76.01
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:22:37;9.37;76.18
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:25:03;9.37;76.34
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:27:30;9.37;76.07
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:29:56;9.37;76.15
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:32:22;9.36;76.63
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:34:48;9.35;77.07
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:37:14;9.36;76.86
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:39:43;9.36;76.81
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:42:09;9.37;76.86
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:44:35;9.38;76.86
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:47:01;9.42;76.81
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:49:27;9.47;76.94
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:51:53;9.53;76.77
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:54:19;9.57;76.73
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:56:46;9.61;76.59
64833;HTU21D;51290;45.060;38.948;2023-11-19T03:59:12;9.65;76.45
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:01:38;9.68;76.34
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:04:04;9.70;76.30
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:06:30;9.74;76.21
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:08:55;9.76;76.15
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:11:22;9.76;76.12
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:13:48;9.78;76.08
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:16:14;9.79;75.97
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:18:41;9.80;75.89
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:21:07;9.82;75.81
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:23:33;9.83;75.79
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:26:02;9.84;75.73
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:28:30;9.85;75.67
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:30:56;9.85;75.57
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:33:22;9.86;75.57
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:35:48;9.85;75.56
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:38:14;9.84;75.52
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:40:40;9.81;75.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:43:06;9.74;75.43
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:45:33;9.66;75.54
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:47:59;9.57;75.77
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:50:25;9.52;75.93
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:52:52;9.46;76.12
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:55:19;9.41;76.27
64833;HTU21D;51290;45.060;38.948;2023-11-19T04:57:45;9.37;76.47
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:00:11;9.35;76.58
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:02:37;9.32;76.91
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:05:04;9.27;77.45
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:07:30;9.23;77.64
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:09:56;9.18;77.43
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:12:23;9.14;77.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:14:49;9.09;77.58
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:17:17;9.05;77.61
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:19:44;9.02;77.56
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:22:10;9.01;77.63
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:24:36;9.02;77.54
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:27:02;9.02;77.51
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:29:28;9.00;77.49
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:31:54;8.97;77.49
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:34:21;8.92;77.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:36:47;8.90;77.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:39:13;8.86;77.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:41:39;8.80;77.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:44:05;8.76;77.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:46:32;8.71;77.71
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:48:58;8.64;78.01
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:51:24;8.59;78.03
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:53:50;8.52;78.10
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:56:16;8.49;78.16
64833;HTU21D;51290;45.060;38.948;2023-11-19T05:58:47;8.46;78.35
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:01:15;8.41;78.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:03:41;8.39;78.50
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:06:09;8.36;78.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:08:35;8.36;78.78
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:11:01;8.37;79.08
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:13:27;8.37;79.13
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:15:53;8.37;79.42
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:18:19;8.36;79.42
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:20:48;8.36;79.26
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:23:15;8.36;79.29
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:25:41;8.36;79.35
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:28:07;8.36;79.21
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:30:33;8.35;79.17
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:32:59;8.33;79.19
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:35:25;8.31;79.46
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:37:52;8.31;79.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:40:18;8.33;79.34
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:42:43;8.34;79.42
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:45:09;8.34;79.37
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:47:35;8.36;79.49
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:50:01;8.38;79.41
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:52:31;8.39;79.41
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:54:57;8.42;79.75
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:57:23;8.39;79.78
64833;HTU21D;51290;45.060;38.948;2023-11-19T06:59:49;8.39;79.82
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:02:15;8.38;79.89
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:04:42;8.43;79.91
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:07:08;8.48;79.89
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:09:34;8.52;79.85
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:12:00;8.53;79.85
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:14:27;8.51;79.88
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:16:54;8.48;79.96
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:19:21;8.45;80.03
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:21:47;8.44;80.01
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:24:13;8.44;80.10
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:26:46;8.45;80.10
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:29:15;8.49;80.11
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:31:42;8.49;80.11
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:34:10;8.50;80.11
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:36:37;8.53;80.18
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:39:04;8.59;80.05
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:41:33;8.65;80.01
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:44:00;8.72;79.86
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:46:26;8.73;79.72
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:48:52;8.77;79.69
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:51:18;8.80;79.54
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:53:44;8.80;79.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:56:10;8.83;79.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T07:58:37;8.91;79.58
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:01:03;9.00;79.29
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:03:29;9.05;79.03
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:05:56;9.08;78.88
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:08:24;9.09;78.81
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:10:50;9.14;78.81
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:13:20;9.16;78.58
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:15:46;9.17;78.59
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:18:13;9.17;78.51
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:20:39;9.15;78.47
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:23:05;9.12;78.52
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:25:31;9.08;78.59
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:27:58;9.05;78.72
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:30:24;9.02;78.88
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:32:50;8.98;79.13
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:35:16;8.94;79.21
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:37:42;8.91;79.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:40:09;8.91;79.63
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:42:35;8.90;79.71
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:45:01;8.88;79.77
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:47:27;8.83;79.90
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:49:53;8.82;80.33
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:52:20;8.79;80.50
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:54:46;8.80;80.43
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:57:12;8.83;80.49
64833;HTU21D;51290;45.060;38.948;2023-11-19T08:59:39;8.88;80.74
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:02:05;8.91;80.78
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:04:56;8.95;80.83
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:07:22;9.00;80.81
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:09:48;9.00;80.82
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:12:14;9.00;80.74
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:14:40;9.02;80.74
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:17:07;9.03;80.71
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:19:35;9.03;80.76
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:22:01;9.06;80.81
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:24:28;9.09;80.83
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:26:54;9.15;80.65
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:29:21;9.15;80.52
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:31:47;9.15;80.46
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:34:13;9.17;80.42
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:36:39;9.20;80.33
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:39:13;9.21;80.24
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:41:46;9.20;80.09
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:44:12;9.17;80.13
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:46:42;9.16;80.21
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:49:10;9.15;80.33
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:51:36;9.12;80.39
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:54:03;9.11;80.58
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:56:29;9.10;80.71
64833;HTU21D;51290;45.060;38.948;2023-11-19T09:58:56;9.10;80.89
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:01:22;9.15;81.10
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:03:49;9.14;81.17
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:06:15;9.14;81.12
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:08:42;9.16;81.20
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:11:09;9.18;81.27
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:13:38;9.18;81.39
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:16:09;9.18;81.49
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:18:37;9.17;81.55
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:21:05;9.12;81.65
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:23:51;9.11;81.78
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:26:18;9.10;81.86
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:28:46;9.10;81.91
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:31:17;9.07;82.01
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:33:44;9.05;82.24
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:36:11;9.02;82.55
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:38:38;8.97;82.75
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:41:05;8.96;82.95
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:43:31;8.94;83.08
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:46:10;8.95;83.19
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:48:37;8.97;83.32
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:51:06;8.97;83.45
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:53:37;8.98;83.63
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:56:10;9.01;83.61
64833;HTU21D;51290;45.060;38.948;2023-11-19T10:58:41;9.02;83.68
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:01:19;9.03;83.67
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:03:47;9.04;83.63
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:06:13;9.06;83.57
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:08:40;9.06;83.59
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:11:07;9.09;83.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:13:33;9.10;83.56
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:16:01;9.08;83.54
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:18:29;9.06;83.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:21:16;9.04;83.68
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:24:09;9.02;83.65
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:27:02;9.02;83.59
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:32:45;9.00;83.71
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:35:45;8.98;83.94
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:38:21;9.00;84.20
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:41:20;9.00;84.39
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:43:50;9.03;84.51
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:54:09;9.05;84.86
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:56:39;9.02;84.87
64833;HTU21D;51290;45.060;38.948;2023-11-19T11:59:18;9.03;84.90
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:01:59;9.01;84.87
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:04:28;9.02;84.90
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:09:36;9.00;84.88
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:17:41;8.95;85.20
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:20:10;8.93;85.14
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:22:41;8.93;85.21
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:25:09;8.93;85.45
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:27:39;8.92;85.48
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:30:05;8.92;85.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:32:45;8.93;85.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:35:12;8.92;85.41
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:37:48;8.92;85.42
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:40:23;8.94;85.41
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:42:50;8.94;85.39
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:45:17;8.94;85.48
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:47:45;8.95;85.60
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:50:13;8.95;85.69
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:52:39;8.96;85.83
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:55:24;8.96;85.80
64833;HTU21D;51290;45.060;38.948;2023-11-19T12:57:52;8.98;85.86
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:00:20;8.98;85.84
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:02:52;8.98;85.88
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:05:26;9.01;86.07
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:08:04;9.01;86.17
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:10:31;8.98;86.22
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:13:06;8.98;86.15
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:15:35;9.00;86.09
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:18:02;9.03;86.06
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:20:28;9.05;86.01
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:23:03;9.08;85.96
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:25:31;9.09;85.90
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:27:58;9.09;85.96
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:30:25;9.10;86.06
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:32:52;9.09;86.13
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:35:20;9.07;86.23
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:37:47;9.05;86.31
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:40:13;9.03;86.40
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:42:44;9.04;86.41
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:45:14;9.04;86.44
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:47:42;9.05;86.53
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:50:13;9.06;86.58
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:52:40;9.07;86.62
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:55:08;9.09;86.62
64833;HTU21D;51290;45.060;38.948;2023-11-19T13:57:35;9.09;86.61
64833;HTU21D;51290;45.060;38.948;2023-11-19T14:00:07;9.10;86.61
64833;HTU21D;51290;45.060;38.948;2023-11-19T14:02:42;9.11;86.63
64833;HTU21D;51290;45.060;38.948;2023-11-19T14:05:09;9.08;86.63
64833;HTU21D;51290;45.060;38.948;2023-11-19T14:07:37;9.06;86.67
64833;HTU21D;51290;45.060;38.948;2023-11-19T14:10:03;9.04;86.72
64833;HTU21D;51290;45.060;38.948;2023-11-19T14:12:30;9.02;86.77
64833;HTU21D;51290;45.060;38.948;2023-11-19T14:14:58;9.01;86.79
64833;HTU21D;51290;45.060;38.948;2023-11-19T14:17:24;9.00;86.84
