sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71753;SDS011;59593;51.716;7.016;2023-11-19T00:01:32;11.73;;;10.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:03:58;12.93;;;10.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:06:24;12.87;;;11.57;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:08:50;14.87;;;11.47;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:11:16;14.15;;;12.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:13:42;18.13;;;12.85;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:16:07;14.30;;;12.65;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:18:34;15.20;;;13.57;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:21:01;16.20;;;14.50;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:23:27;16.23;;;14.52;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:25:53;17.73;;;15.32;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:28:18;19.45;;;16.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:30:44;20.67;;;17.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:33:10;22.58;;;18.42;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:35:35;23.98;;;18.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:38:02;24.73;;;19.83;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:40:29;24.98;;;19.48;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:42:54;25.63;;;19.75;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:45:20;25.55;;;19.98;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:47:45;24.88;;;21.08;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:50:11;24.15;;;21.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:52:37;28.33;;;21.48;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:55:03;24.52;;;20.75;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:57:30;24.30;;;21.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T00:59:58;24.48;;;20.17;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:02:24;26.13;;;20.23;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:04:49;21.75;;;18.13;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:07:15;21.30;;;18.33;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:09:41;21.60;;;17.75;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:12:07;22.25;;;15.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:14:34;18.00;;;15.23;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:17:00;20.10;;;14.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:19:26;15.02;;;13.50;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:21:53;16.33;;;12.25;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:24:19;14.57;;;10.90;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:26:45;14.70;;;11.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:29:12;11.60;;;9.38;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:31:41;12.13;;;9.25;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:34:11;12.00;;;8.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:36:37;10.27;;;8.13;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:39:04;9.70;;;7.22;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:41:33;8.00;;;7.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:44:00;9.70;;;6.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:46:25;8.38;;;6.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:48:51;6.68;;;5.28;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:51:19;8.63;;;4.65;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:53:46;8.50;;;4.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:56:13;7.93;;;4.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T01:58:40;10.90;;;4.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:01:08;8.07;;;3.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:03:36;6.45;;;3.78;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:06:02;6.07;;;3.90;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:08:29;5.53;;;3.88;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:10:55;3.67;;;3.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:13:22;5.28;;;3.45;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:15:51;9.20;;;3.50;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:18:17;4.97;;;3.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:20:43;3.97;;;3.55;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:23:09;5.10;;;3.58;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:25:35;5.35;;;3.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:28:01;6.38;;;3.08;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:30:28;7.57;;;3.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:32:54;6.28;;;3.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:35:27;6.20;;;3.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:37:54;6.07;;;2.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:40:19;6.88;;;3.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:42:49;8.45;;;3.28;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:45:14;10.95;;;3.22;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:47:40;6.63;;;3.13;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:50:10;5.72;;;2.78;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:52:42;5.88;;;3.08;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:55:11;6.53;;;3.17;;
71753;SDS011;59593;51.716;7.016;2023-11-19T02:57:41;6.85;;;3.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:00:17;6.72;;;3.22;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:02:46;8.00;;;2.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:05:13;6.80;;;3.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:07:42;8.00;;;3.50;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:10:09;11.80;;;3.78;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:12:39;10.60;;;3.47;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:15:05;13.07;;;3.63;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:17:32;7.82;;;3.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:19:58;10.55;;;3.45;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:22:26;9.52;;;3.15;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:24:51;10.38;;;3.50;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:27:17;10.35;;;3.45;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:29:42;9.00;;;3.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:32:08;13.48;;;3.88;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:34:34;12.27;;;3.35;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:36:59;11.45;;;3.58;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:39:25;9.93;;;3.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:41:52;10.38;;;3.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:44:17;13.18;;;4.28;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:46:44;13.35;;;3.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:49:09;11.07;;;3.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:51:35;13.57;;;3.67;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:54:00;10.10;;;3.45;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:56:26;18.63;;;3.67;;
71753;SDS011;59593;51.716;7.016;2023-11-19T03:58:52;13.93;;;3.45;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:01:18;8.35;;;3.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:03:43;17.58;;;4.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:06:09;10.40;;;3.67;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:08:35;15.32;;;3.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:11:01;11.25;;;3.83;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:13:29;15.90;;;3.92;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:15:55;14.23;;;3.90;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:18:20;14.48;;;3.65;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:20:46;15.52;;;3.67;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:23:11;14.38;;;3.85;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:25:37;16.65;;;4.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:28:03;16.27;;;4.07;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:30:29;15.55;;;4.47;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:32:56;13.07;;;3.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:35:22;18.80;;;4.15;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:37:48;17.85;;;3.90;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:40:14;19.25;;;4.78;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:42:39;22.70;;;5.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:45:05;19.60;;;4.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:47:32;16.08;;;4.32;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:49:59;19.20;;;4.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:52:24;25.30;;;4.93;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:54:50;17.77;;;4.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:57:16;21.17;;;4.72;;
71753;SDS011;59593;51.716;7.016;2023-11-19T04:59:42;21.58;;;4.55;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:02:08;20.67;;;4.05;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:04:34;21.45;;;4.15;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:07:00;21.60;;;4.32;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:09:25;25.55;;;4.68;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:11:51;25.05;;;4.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:14:17;21.05;;;4.03;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:16:45;23.10;;;4.28;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:19:10;16.77;;;4.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:21:36;24.67;;;4.43;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:24:02;26.75;;;5.32;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:26:30;28.45;;;5.43;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:28:56;25.98;;;5.15;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:31:22;22.48;;;4.68;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:33:47;19.88;;;4.68;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:36:13;35.38;;;6.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:38:39;24.60;;;5.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:41:05;26.30;;;5.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:43:31;28.40;;;6.88;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:45:57;29.55;;;7.88;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:48:22;30.90;;;6.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:50:49;30.33;;;6.53;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:53:15;36.80;;;6.90;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:55:41;25.80;;;5.85;;
71753;SDS011;59593;51.716;7.016;2023-11-19T05:58:23;23.33;;;5.22;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:00:54;31.48;;;6.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:03:20;28.33;;;7.05;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:05:47;29.98;;;6.57;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:08:13;28.77;;;8.07;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:10:42;25.17;;;5.82;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:13:11;30.35;;;6.72;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:15:37;20.85;;;4.85;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:18:03;22.50;;;6.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:20:32;31.58;;;7.43;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:22:58;31.60;;;6.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:25:24;28.42;;;5.65;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:27:50;27.45;;;6.28;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:30:16;23.27;;;6.25;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:32:42;28.48;;;6.13;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:35:08;29.50;;;5.68;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:37:34;27.10;;;4.90;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:40:01;23.95;;;5.38;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:42:27;26.13;;;5.72;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:44:52;27.45;;;6.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:47:18;25.10;;;4.75;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:49:44;23.05;;;5.38;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:52:10;21.50;;;4.65;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:54:35;23.95;;;5.50;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:57:01;27.02;;;5.55;;
71753;SDS011;59593;51.716;7.016;2023-11-19T06:59:28;26.35;;;6.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:01:54;21.48;;;5.03;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:04:20;30.23;;;5.82;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:06:46;30.80;;;6.05;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:09:13;32.15;;;6.07;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:11:39;30.30;;;7.63;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:14:05;35.78;;;9.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:16:32;22.98;;;5.32;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:19:04;30.77;;;7.57;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:21:30;25.20;;;5.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:23:58;29.77;;;6.15;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:26:24;32.75;;;6.03;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:28:50;27.88;;;5.47;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:31:16;25.85;;;5.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:33:43;25.65;;;4.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:36:09;32.17;;;5.50;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:38:36;32.33;;;5.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:41:02;29.27;;;5.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:43:28;28.42;;;5.93;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:45:53;23.58;;;5.47;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:48:19;34.13;;;5.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:50:51;30.13;;;5.82;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:53:18;34.15;;;6.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:55:44;28.90;;;6.05;;
71753;SDS011;59593;51.716;7.016;2023-11-19T07:58:12;30.00;;;7.07;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:00:38;28.08;;;7.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:03:05;45.88;;;6.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:05:31;32.80;;;5.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:07:56;31.15;;;6.13;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:10:23;28.20;;;5.22;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:12:48;29.10;;;5.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:15:14;34.15;;;6.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:17:41;29.85;;;6.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:20:08;21.98;;;4.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:22:37;34.38;;;6.72;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:25:04;28.95;;;6.18;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:27:33;24.45;;;5.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:29:59;32.53;;;5.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:32:25;34.35;;;5.63;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:34:51;28.23;;;5.32;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:37:17;29.20;;;5.53;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:39:45;30.58;;;6.18;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:42:11;32.92;;;6.03;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:44:37;30.90;;;5.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:47:03;28.70;;;4.95;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:49:29;32.30;;;6.05;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:51:54;30.15;;;5.72;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:54:20;30.95;;;5.28;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:56:47;28.73;;;5.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T08:59:13;29.60;;;5.47;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:01:40;30.95;;;5.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:04:06;28.05;;;5.57;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:06:31;29.17;;;5.45;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:08:57;31.27;;;5.65;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:11:27;32.03;;;5.60;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:13:53;30.95;;;5.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:16:18;33.05;;;6.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:18:44;34.00;;;5.65;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:21:12;26.35;;;6.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:23:38;27.15;;;5.43;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:26:10;27.95;;;5.72;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:28:36;30.73;;;5.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:31:01;29.88;;;5.63;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:33:29;29.13;;;5.25;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:35:56;26.05;;;5.43;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:38:22;30.00;;;5.25;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:40:48;34.35;;;6.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:43:14;30.73;;;6.72;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:48:19;33.65;;;6.03;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:50:47;24.88;;;5.63;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:53:14;30.48;;;5.72;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:55:43;29.20;;;5.88;;
71753;SDS011;59593;51.716;7.016;2023-11-19T09:58:10;25.95;;;5.05;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:00:39;25.27;;;4.95;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:03:05;31.20;;;6.18;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:05:32;25.63;;;5.72;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:07:58;26.38;;;5.18;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:10:24;28.45;;;5.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:12:52;23.35;;;5.05;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:15:20;22.60;;;5.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:17:47;29.15;;;5.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:20:13;25.98;;;5.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:22:40;22.65;;;5.35;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:25:21;29.27;;;6.07;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:27:48;32.08;;;6.38;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:30:48;28.25;;;5.53;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:33:11;34.13;;;5.85;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:35:55;32.28;;;5.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:38:22;28.17;;;5.47;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:40:48;25.92;;;5.53;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:43:15;23.73;;;5.15;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:45:42;26.35;;;5.93;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:48:08;30.70;;;5.47;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:50:35;28.05;;;5.95;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:53:02;29.67;;;5.82;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:55:30;29.85;;;6.07;;
71753;SDS011;59593;51.716;7.016;2023-11-19T10:58:01;29.27;;;5.95;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:00:52;24.52;;;5.35;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:03:22;28.48;;;5.82;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:05:50;31.67;;;6.03;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:08:17;31.73;;;6.40;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:10:53;25.42;;;5.32;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:13:20;28.35;;;5.43;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:15:49;26.02;;;5.18;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:18:15;24.27;;;5.00;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:20:45;24.05;;;5.32;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:28:41;24.55;;;4.75;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:34:15;27.10;;;5.47;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:39:41;23.35;;;4.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:50:16;30.48;;;6.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:55:27;26.38;;;5.13;;
71753;SDS011;59593;51.716;7.016;2023-11-19T11:57:54;20.70;;;4.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:00:21;21.92;;;4.53;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:02:59;21.50;;;4.95;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:05:26;26.75;;;5.07;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:07:56;26.15;;;5.15;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:10:25;23.92;;;5.10;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:12:58;24.98;;;4.78;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:15:24;21.45;;;5.03;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:17:52;23.80;;;4.57;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:20:22;24.65;;;4.50;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:22:49;26.02;;;5.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:25:16;27.08;;;4.97;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:27:44;22.92;;;4.78;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:30:11;20.65;;;5.25;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:32:37;24.42;;;4.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:35:03;21.95;;;4.68;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:37:29;23.30;;;4.50;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:39:56;23.17;;;4.82;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:42:44;27.65;;;5.90;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:45:10;18.17;;;4.35;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:47:36;23.40;;;4.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:50:02;25.13;;;5.43;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:52:29;22.92;;;4.70;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:54:55;25.25;;;5.05;;
71753;SDS011;59593;51.716;7.016;2023-11-19T12:57:35;21.38;;;5.30;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:00:04;29.73;;;5.35;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:02:44;22.77;;;4.78;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:07:59;22.33;;;4.55;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:10:30;27.45;;;7.78;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:13:14;17.38;;;4.45;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:15:39;20.90;;;4.80;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:18:05;23.83;;;5.90;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:20:31;27.73;;;7.65;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:22:58;30.92;;;9.20;;
71753;SDS011;59593;51.716;7.016;2023-11-19T13:25:24;25.40;;;6.22;;
