sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:01:34;32.28;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:04:00;32.23;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:06:25;32.23;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:08:51;32.22;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:11:16;32.23;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:13:42;32.27;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:16:08;32.23;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:18:35;32.25;20.55;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:21:02;32.20;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:23:28;32.25;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:25:53;32.18;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:28:18;32.22;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:30:44;32.24;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:33:09;32.26;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:35:35;32.23;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:38:00;32.25;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:40:26;32.25;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:42:52;32.21;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:45:17;32.27;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:47:43;32.25;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:50:08;32.21;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:52:38;32.22;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:55:05;32.23;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:57:31;32.23;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T00:59:57;32.24;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:02:24;32.20;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:04:49;32.19;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:07:15;32.20;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:09:42;32.23;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:12:07;32.24;20.90;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:14:34;32.24;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:17:00;32.22;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:19:26;32.22;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:21:52;32.22;20.55;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:24:17;32.25;20.90;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:26:46;32.19;2.00;35.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:29:13;32.23;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:31:46;32.16;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:34:12;32.21;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:36:38;32.22;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:39:04;32.19;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:41:34;32.20;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:43:59;32.22;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:46:25;32.17;2.00;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:48:52;32.16;2.00;36.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:51:17;32.15;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:53:44;32.18;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:56:13;32.20;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T01:58:42;32.19;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:01:09;32.14;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:03:36;32.11;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:06:03;32.15;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:08:29;32.13;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:10:55;32.12;20.90;35.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:13:24;32.14;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:15:50;32.15;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:18:19;32.18;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:20:45;32.18;2.00;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:23:12;32.15;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:25:39;32.14;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:28:06;32.11;2.00;35.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:30:32;32.12;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:32:58;32.14;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:35:26;32.17;23.56;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:37:52;32.12;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:40:19;32.12;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:42:44;32.16;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:45:10;32.11;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:47:41;32.11;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:50:12;32.14;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:52:43;32.16;2.00;35.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:55:11;32.14;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T02:57:41;32.12;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:00:18;32.16;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:02:49;32.14;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:05:25;32.13;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:07:50;32.11;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:10:16;32.10;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:12:44;32.10;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:15:11;32.16;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:17:41;32.14;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:20:11;32.10;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:22:41;32.08;2.00;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:25:07;32.09;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:27:45;32.08;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:30:11;32.14;2.00;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:32:37;32.10;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:35:04;32.09;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:37:32;32.08;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:39:58;32.08;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:42:26;32.07;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:44:53;32.10;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:47:19;32.09;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:49:51;32.07;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:52:19;32.08;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:54:45;32.09;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:57:13;32.05;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T03:59:40;32.04;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:02:06;32.06;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:04:32;32.08;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:06:57;32.06;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:09:23;32.09;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:11:49;32.07;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:14:14;32.09;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:16:43;32.13;20.55;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:19:08;32.03;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:21:33;32.08;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:23:59;32.15;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:26:24;32.09;20.55;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:28:50;32.11;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:31:16;32.09;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:33:42;32.12;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:36:09;32.09;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:38:35;32.11;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:41:01;32.08;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:43:26;32.11;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:45:52;32.06;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:48:17;32.08;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:50:43;32.11;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:53:08;32.08;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:55:33;32.08;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T04:57:59;32.08;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:00:24;32.08;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:02:51;32.11;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:05:16;32.10;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:07:42;32.08;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:10:08;32.09;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:12:34;32.06;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:14:59;32.08;20.55;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:17:25;32.06;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:19:50;32.06;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:22:17;32.06;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:24:42;32.07;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:27:08;32.09;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:29:34;32.06;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:31:59;32.04;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:34:25;32.09;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:36:50;32.08;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:39:17;32.05;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:41:44;32.07;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:44:09;32.07;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:46:34;32.06;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:49:05;32.08;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:51:30;32.07;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:53:56;32.07;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:56:22;32.12;20.55;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T05:58:48;32.06;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:01:14;32.06;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:03:40;32.06;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:06:06;32.07;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:08:31;32.07;20.55;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:10:57;32.05;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:13:23;32.06;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:15:49;32.05;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:18:16;32.08;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:20:41;32.06;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:23:07;32.06;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:25:32;32.08;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:27:58;32.06;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:30:24;32.07;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:32:49;32.07;20.90;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:35:15;32.05;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:37:41;32.06;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:40:07;32.07;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:42:35;32.06;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:45:01;32.09;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:47:27;32.10;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:49:54;32.06;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:52:19;32.04;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:54:45;32.06;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:57:11;32.06;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T06:59:37;32.06;2.00;35.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:02:03;32.05;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:04:30;32.04;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:06:55;32.07;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:09:21;32.04;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:11:46;32.08;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:14:12;32.06;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:16:38;32.03;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:19:05;32.08;20.55;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:21:31;32.08;20.90;35.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:23:58;32.07;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:26:25;32.07;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:28:51;32.08;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:31:17;32.03;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:33:47;32.08;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:36:13;32.08;2.00;35.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:38:39;32.09;20.90;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:41:05;32.11;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:43:31;32.11;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:45:56;32.10;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:48:25;32.15;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:50:53;32.06;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:53:19;32.10;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:55:45;32.12;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T07:58:11;32.11;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:00:37;32.10;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:03:04;32.12;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:05:31;32.11;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:07:57;32.12;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:10:22;32.10;20.90;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:12:48;32.09;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:15:14;32.11;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:17:39;32.09;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:20:05;32.14;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:22:36;32.11;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:25:04;32.12;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:27:30;32.16;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:29:55;32.10;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:32:26;32.12;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:34:52;32.13;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:37:18;32.12;2.00;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:39:47;32.12;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:42:13;32.17;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:44:38;32.16;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:47:04;32.16;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:49:30;32.14;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:51:55;32.16;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:54:20;32.16;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:56:48;32.15;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T08:59:13;32.19;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:01:40;32.16;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:04:06;32.17;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:06:31;32.18;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:08:57;32.14;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:11:26;32.18;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:13:52;32.18;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:16:18;32.17;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:18:43;32.18;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:21:11;32.19;2.00;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:23:37;32.16;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:26:05;32.23;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:28:31;32.22;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:30:57;32.22;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:33:24;32.22;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:35:50;32.21;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:38:16;32.16;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:40:42;32.23;2.00;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:43:08;32.24;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:45:49;32.17;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:48:17;32.23;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:50:46;32.23;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:53:12;32.25;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:55:38;32.30;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T09:58:03;32.26;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:00:30;32.27;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:02:57;32.34;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:05:24;32.35;2.00;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:07:49;32.38;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:10:15;32.41;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:12:47;32.36;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:15:22;32.29;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:17:48;32.30;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:20:13;32.27;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:22:39;32.29;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:25:05;32.27;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:27:49;32.35;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:30:28;32.32;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:33:12;32.32;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:35:56;32.33;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:38:23;32.33;20.90;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:40:50;32.27;20.90;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:43:20;32.25;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:45:48;32.27;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:48:13;32.21;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:50:41;32.28;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:53:10;32.31;23.56;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:55:37;32.36;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T10:58:08;32.35;23.91;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T11:03:21;32.32;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T11:05:49;32.30;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T11:08:17;32.31;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T11:10:55;32.35;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T11:13:23;32.33;2.00;36.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T11:15:50;32.33;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T11:18:17;32.27;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T11:20:45;32.20;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-11-19T11:32:33;32.27;2.00;36.21;;
