sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:04:13;35.67;30.33;20.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:09:14;38.00;32.00;20.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:14:14;36.33;30.33;19.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:19:16;35.33;30.33;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:24:16;35.00;30.67;20.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:29:16;35.33;30.33;20.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:34:18;35.33;29.33;19.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:39:18;35.33;30.33;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:44:19;35.67;31.00;19.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:49:20;33.00;29.33;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:54:21;34.33;30.00;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T00:59:21;33.00;29.33;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:04:23;33.00;29.00;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:09:23;34.00;29.33;18.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:14:23;35.00;30.33;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:19:25;32.67;29.33;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:24:25;31.00;28.00;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:29:26;30.33;28.00;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:34:27;31.00;28.00;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:39:28;33.00;28.00;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:44:28;32.00;28.00;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:49:30;29.33;27.00;17.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:54:31;32.33;27.67;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T01:59:32;29.33;27.00;17.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:04:33;29.67;28.00;17.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:09:34;29.67;26.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:14:34;30.33;27.33;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:19:36;28.33;26.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:24:36;28.33;27.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:29:39;28.00;27.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:34:39;28.00;25.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:39:40;28.00;25.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:44:44;28.33;26.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:49:45;26.00;24.33;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:54:45;28.33;26.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T02:59:47;25.67;25.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:04:47;25.33;25.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:09:47;28.33;27.00;16.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:14:49;27.00;24.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:19:49;26.00;23.33;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:24:50;28.33;26.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:29:52;28.33;26.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:34:52;27.33;24.67;15.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:39:53;26.00;24.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:44:55;25.33;23.00;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:49:55;24.00;23.33;15.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:54:56;27.00;25.00;16.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T03:59:57;25.00;24.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:04:58;26.00;25.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:09:58;25.00;24.00;16.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:15:00;27.67;25.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:20:00;27.00;25.00;16.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:25:01;26.00;25.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:30:03;26.33;25.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:35:04;27.00;25.00;16.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:40:05;27.67;25.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:45:08;25.00;25.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:50:09;25.00;25.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T04:55:10;27.00;25.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:00:12;24.00;24.00;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:05:13;25.67;25.00;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:10:15;25.00;23.00;13.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:15:17;25.00;23.00;15.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:20:17;23.00;22.33;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:25:18;24.67;24.67;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:30:19;25.00;24.00;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:35:20;24.00;24.00;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:40:20;25.00;24.33;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:45:21;22.33;22.00;13.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:50:22;24.00;22.33;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T05:55:22;22.33;21.00;13.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:00:24;23.00;21.00;13.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:05:24;22.33;21.00;13.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:10:24;22.33;19.00;12.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:15:26;22.00;20.00;11.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:20:27;21.33;19.00;12.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:25:27;21.00;18.33;11.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:30:29;23.00;21.00;12.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:35:29;24.67;22.00;11.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:40:29;22.67;21.00;11.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:45:31;24.00;22.00;11.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:50:31;25.00;22.00;12.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T06:55:32;24.00;22.00;13.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:00:34;22.33;20.67;12.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:05:35;22.00;21.33;11.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:10:35;22.33;21.33;10.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:15:37;22.67;21.33;10.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:20:37;27.00;22.00;12.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:25:38;23.00;21.00;12.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:30:40;21.00;20.00;10.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:35:40;21.00;18.00;10.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:40:40;21.00;19.00;10.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:45:42;18.00;17.00;10.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:50:42;16.33;16.33;9.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T07:55:43;17.33;17.33;10.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:00:44;21.00;20.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:05:44;21.00;19.00;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:10:45;20.00;17.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:15:46;19.00;18.33;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:20:47;17.00;17.00;6.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:25:47;17.00;17.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:30:49;17.67;16.67;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:35:49;16.33;16.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:40:50;16.67;16.33;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:45:51;17.33;17.33;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:50:51;16.33;16.33;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T08:55:52;16.00;15.33;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:00:53;16.33;16.33;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:05:54;17.00;16.33;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:10:54;18.00;16.33;7.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:15:56;16.33;16.33;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:20:56;17.00;16.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:25:57;16.33;15.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:30:58;16.00;15.67;5.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:35:59;16.00;14.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:40:59;15.33;14.33;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:46:01;16.33;15.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:51:05;14.00;14.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T09:56:06;15.00;15.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:01:08;14.00;14.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:06:09;12.00;12.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:11:10;13.33;12.33;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:16:13;16.00;15.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:21:13;15.00;12.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:26:14;15.00;10.67;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:31:16;16.33;12.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:36:17;16.00;11.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:41:26;14.00;11.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:46:37;14.33;14.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:51:38;14.00;13.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T10:56:45;11.33;11.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:01:54;13.00;12.33;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:06:57;13.00;12.00;5.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:12:00;15.00;13.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:17:03;14.00;11.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:22:04;13.00;10.33;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:27:21;11.00;9.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:32:35;13.00;11.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:37:44;10.33;9.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:42:45;12.00;10.33;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:53:15;12.33;9.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T11:58:17;14.00;10.33;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:03:20;14.00;11.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:08:24;13.00;11.67;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:13:42;13.00;10.67;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:18:48;12.67;11.00;3.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:23:49;13.00;11.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:28:57;14.00;12.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:33:59;15.00;12.33;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:38:59;16.00;12.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:44:08;14.00;11.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:49:12;14.00;11.67;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:54:12;15.33;12.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T12:59:12;17.00;11.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:04:18;16.00;13.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:09:22;16.00;15.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:14:23;16.33;15.67;7.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:19:24;17.00;16.00;6.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:24:25;16.00;15.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:29:25;15.00;15.00;6.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:34:27;16.67;16.33;6.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:39:27;16.33;16.00;7.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:44:27;18.00;16.33;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:49:29;16.00;15.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:54:29;16.00;15.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T13:59:30;16.33;14.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:04:32;16.33;16.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:09:32;18.00;15.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:14:32;16.33;14.67;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:19:34;16.33;15.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:24:34;16.33;15.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:29:35;16.67;16.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:34:36;16.00;15.00;6.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:39:37;15.00;15.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:44:37;15.00;15.00;5.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:49:39;13.33;13.33;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:54:39;17.67;17.00;7.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T14:59:39;17.00;16.33;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:04:41;19.00;19.00;8.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:09:41;18.00;17.00;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:14:42;19.33;16.33;7.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:19:43;18.00;17.00;9.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:24:44;17.00;16.33;9.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:29:44;18.00;16.33;9.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:34:46;17.00;16.33;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:39:46;18.67;17.00;8.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:44:46;19.00;18.00;9.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:49:48;19.00;17.00;9.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:54:48;21.00;19.00;10.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T15:59:48;22.33;20.33;12.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:04:50;25.00;21.00;11.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:09:51;25.67;22.33;13.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:14:51;26.33;24.00;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:19:53;26.33;25.00;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:24:53;27.00;24.00;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:29:53;25.67;25.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:34:55;27.33;27.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:39:56;29.67;26.33;15.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:44:56;30.00;25.00;15.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:49:58;28.00;26.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:54:58;27.67;25.67;16.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T16:59:58;29.33;25.33;16.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:05:00;30.00;27.00;16.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:10:01;32.33;27.33;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:15:01;33.33;27.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:20:03;33.00;27.00;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:25:05;32.33;28.00;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:30:07;32.33;28.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:35:09;33.67;29.00;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:40:10;33.33;29.33;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:45:10;37.33;30.00;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:50:12;36.00;30.00;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T17:55:12;35.33;29.00;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:00:13;35.67;30.00;19.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:05:15;33.00;28.00;18.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:10:15;29.33;27.00;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:15:16;32.33;28.00;17.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:20:17;29.00;26.67;17.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:25:18;29.00;26.33;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:30:18;28.00;26.33;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:35:20;29.67;27.00;16.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:40:20;28.00;25.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:45:21;26.00;23.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:50:23;25.00;22.33;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T18:55:23;24.00;23.33;16.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:00:23;25.00;24.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:05:25;25.33;23.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:10:25;24.00;22.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:15:26;24.00;22.33;15.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:20:27;25.00;23.00;16.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:25:28;22.33;22.33;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:30:28;24.33;22.33;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:35:30;27.00;22.00;15.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:40:30;23.67;21.33;14.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:45:30;21.67;21.00;13.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:50:32;21.00;20.00;11.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T19:55:32;19.00;19.00;11.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:00:33;19.00;19.00;11.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:05:34;17.33;17.33;10.33
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:10:35;20.00;19.00;10.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:15:35;18.00;18.00;9.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:20:37;19.00;17.00;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:25:37;18.00;18.00;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:30:37;18.00;17.00;8.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:35:39;18.00;16.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:40:39;17.00;14.67;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:45:40;16.33;16.33;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:50:42;18.00;15.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T20:55:42;15.00;14.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:00:42;15.00;14.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:05:44;14.00;13.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:10:44;14.33;12.33;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:15:45;16.33;15.00;6.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:20:46;14.00;14.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:25:47;14.00;12.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:30:47;14.00;12.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:35:49;14.00;13.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:40:49;13.00;11.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:45:50;12.00;11.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:50:52;11.00;11.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T21:55:52;12.00;10.00;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:00:52;9.33;7.33;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:05:54;9.00;9.00;4.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:10:54;8.00;8.00;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:15:55;8.00;8.00;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:20:56;8.67;7.33;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:25:57;8.00;8.00;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:30:57;5.33;5.33;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:35:59;8.00;7.67;5.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:40:59;6.67;6.67;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:45:59;7.00;6.00;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:51:01;6.00;6.00;3.67
64570;PMS5003;73012;52.358;17.020;2023-11-19T22:56:02;6.00;6.00;3.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:01:02;8.00;6.00;3.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:06:05;5.33;5.33;2.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:11:06;6.67;6.00;3.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:16:06;5.33;5.33;3.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:21:08;5.33;5.33;3.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:26:08;7.00;6.67;2.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:31:09;5.33;5.33;2.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:36:11;5.33;5.33;3.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:41:11;5.00;5.00;2.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:46:11;6.00;6.00;4.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:51:13;6.00;6.00;3.00
64570;PMS5003;73012;52.358;17.020;2023-11-19T23:56:13;5.33;4.00;2.00
