sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:00:21;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:02:46;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:05:12;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:07:39;3.67;0.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:10:10;2.33;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:12:37;2.00;2.00;1.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:15:05;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:17:31;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:19:56;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:22:22;0.33;0.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:24:47;1.00;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:27:12;3.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:29:38;1.33;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:32:03;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:34:30;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:36:56;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:39:21;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:41:47;1.00;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:44:13;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:46:38;0.33;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:49:04;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:51:29;1.67;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:53:56;3.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:56:22;3.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T00:58:47;2.33;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:01:13;0.67;0.67;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:03:38;2.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:06:03;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:08:29;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:10:55;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:13:20;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:15:45;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:18:12;1.50;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:20:37;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:23:03;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:25:29;3.67;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:27:54;2.00;1.33;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:30:22;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:32:47;1.67;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:35:12;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:37:38;0.33;0.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:40:03;0.33;0.33;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:42:35;1.67;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:45:03;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:47:32;2.33;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:49:59;1.67;1.67;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:52:26;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:54:52;0.67;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:57:19;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T01:59:48;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:02:16;4.67;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:04:45;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:07:13;1.67;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:09:41;3.33;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:12:07;0.67;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:14:34;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:16:59;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:19:25;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:21:50;2.67;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:24:15;0.67;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:29:26;3.00;1.33;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:31:52;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:34:17;0.33;0.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:36:42;3.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:39:08;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:41:36;1.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:44:04;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:46:30;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:48:56;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:51:21;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:53:47;4.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:56:13;3.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T02:58:50;0.67;0.67;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:01:21;2.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:03:54;1.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:06:22;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:08:48;1.00;1.00;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:11:13;2.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:13:39;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:16:04;0.67;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:18:30;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:20:55;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:23:22;1.33;1.33;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:25:48;4.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:28:13;2.33;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:30:38;2.00;1.33;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:33:03;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:35:29;0.67;0.67;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:37:55;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:40:21;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:42:46;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:45:12;1.00;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:47:38;2.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:50:04;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:52:31;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:54:56;4.33;1.33;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:57:22;2.00;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T03:59:48;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:02:13;3.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:04:40;0.67;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:07:05;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:09:31;1.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:11:58;1.00;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:14:24;1.33;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:16:49;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:19:16;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:21:41;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:24:09;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:26:42;2.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:29:11;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:31:37;0.33;0.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:34:04;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:36:29;1.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:38:55;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:41:20;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:43:46;0.67;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:46:11;0.33;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:48:36;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:51:04;0.33;0.33;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:53:30;2.33;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:55:55;1.33;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T04:58:20;3.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:00:45;1.67;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:03:11;0.67;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:05:36;1.33;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:08:01;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:10:27;3.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:12:52;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:15:18;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:17:43;4.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:20:09;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:22:39;1.67;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:25:08;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:27:34;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:30:01;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:32:26;3.33;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:34:52;1.00;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:37:17;1.67;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:39:44;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:42:10;1.00;1.00;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:44:36;0.67;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:47:02;2.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:49:28;4.00;1.33;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:51:54;1.67;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:54:21;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:56:49;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T05:59:15;3.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:01:42;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:04:08;1.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:06:33;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:08:59;2.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:11:24;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:13:51;0.33;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:16:17;2.33;0.33;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:18:42;0.67;0.67;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:21:09;2.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:23:34;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:26:00;2.33;2.33;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:28:25;4.00;1.67;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:30:50;3.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:33:16;4.67;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:35:41;2.00;2.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:38:06;3.67;1.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:40:35;2.33;1.67;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:43:00;3.33;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:45:26;8.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:47:51;3.00;0.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:50:16;0.33;0.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:52:44;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:55:10;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T06:57:35;3.67;1.33;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:00:00;1.67;1.67;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:02:26;2.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:04:51;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:07:17;2.67;2.67;1.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:09:42;3.67;0.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:12:08;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:14:33;3.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:16:59;2.67;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:19:25;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:21:50;4.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:24:15;1.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:26:46;2.00;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:29:14;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:31:41;2.00;0.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:34:09;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:36:35;3.33;1.00;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:39:01;7.00;1.00;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:41:26;1.33;1.33;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:43:51;6.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:46:17;7.67;2.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:48:45;3.00;1.67;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:51:12;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:53:38;3.67;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:56:03;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T07:58:29;1.33;1.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:00:54;4.33;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:03:20;2.00;2.00;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:05:47;4.67;2.67;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:08:12;3.00;0.67;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:10:37;2.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:13:04;1.00;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:15:31;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:17:57;1.00;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:20:22;7.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:22:48;4.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:25:13;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:27:39;2.33;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:30:04;1.33;1.33;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:32:31;3.67;1.33;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:34:57;1.00;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:37:22;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:39:48;3.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:42:14;3.00;1.33;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:44:39;4.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:47:08;8.33;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:49:33;2.67;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:51:59;2.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:54:24;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:56:49;3.67;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T08:59:15;4.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:01:41;3.67;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:04:06;1.33;0.67;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:06:32;2.33;1.00;0.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:08:57;1.33;1.33;0.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:11:26;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:13:52;5.00;3.33;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:16:17;1.33;1.33;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:18:43;4.25;1.00;0.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:21:10;3.00;1.50;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:23:36;4.00;2.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:26:04;4.75;1.75;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:28:30;3.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:30:56;3.50;0.50;0.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:33:21;3.25;2.00;1.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:35:46;1.00;1.00;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:38:14;4.75;2.00;1.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:40:40;4.75;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:43:05;2.25;1.75;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:45:32;5.67;3.33;2.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:48:12;12.00;12.00;7.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:50:37;4.00;3.00;1.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:53:04;3.75;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:55:30;5.75;3.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T09:57:55;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:00:25;2.50;1.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:02:50;4.25;1.75;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:05:16;4.50;1.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:07:42;4.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:10:08;2.75;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:12:35;5.00;2.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:15:01;3.25;1.75;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:17:32;1.75;1.75;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:19:58;5.50;3.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:22:24;6.00;1.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:24:51;1.60;1.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:27:17;7.25;2.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:29:45;5.50;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:32:12;7.40;2.60;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:34:39;3.20;1.60;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:37:05;4.40;2.20;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:42:21;4.80;2.60;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:44:47;4.50;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:47:15;2.00;1.50;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:49:44;2.40;2.40;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:52:15;2.20;1.20;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:54:47;7.00;2.40;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:57:19;5.20;1.80;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T10:59:46;4.20;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:02:12;7.00;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:04:44;2.80;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:07:12;1.60;1.00;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:09:40;7.20;2.80;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:12:06;5.60;2.40;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:14:35;2.60;2.60;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:17:05;6.40;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:19:33;4.20;3.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:21:59;6.00;2.80;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:30:13;11.40;3.00;1.60
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:35:50;1.80;1.00;0.40
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:38:30;3.40;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:41:23;24.25;22.50;16.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:43:53;3.80;1.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:49:01;4.80;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-11-19T11:54:09;5.60;1.60;1.00
