sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-11-19T00:02:12;17.29;76.83
61000;SHT31;46879;45.658;11.814;2023-11-19T00:07:13;17.27;76.76
61000;SHT31;46879;45.658;11.814;2023-11-19T00:12:14;17.29;76.67
61000;SHT31;46879;45.658;11.814;2023-11-19T00:17:15;17.26;77.07
61000;SHT31;46879;45.658;11.814;2023-11-19T00:22:15;17.29;76.87
61000;SHT31;46879;45.658;11.814;2023-11-19T00:27:16;17.30;76.78
61000;SHT31;46879;45.658;11.814;2023-11-19T00:32:16;17.29;77.01
61000;SHT31;46879;45.658;11.814;2023-11-19T00:37:17;17.27;76.93
61000;SHT31;46879;45.658;11.814;2023-11-19T00:42:18;17.27;77.16
61000;SHT31;46879;45.658;11.814;2023-11-19T00:47:19;17.27;77.20
61000;SHT31;46879;45.658;11.814;2023-11-19T00:52:22;17.26;77.17
61000;SHT31;46879;45.658;11.814;2023-11-19T00:57:23;17.27;77.25
61000;SHT31;46879;45.658;11.814;2023-11-19T01:02:24;17.25;77.35
61000;SHT31;46879;45.658;11.814;2023-11-19T01:07:25;17.27;77.31
61000;SHT31;46879;45.658;11.814;2023-11-19T01:12:26;17.26;77.42
61000;SHT31;46879;45.658;11.814;2023-11-19T01:17:27;17.27;77.40
61000;SHT31;46879;45.658;11.814;2023-11-19T01:22:27;17.27;77.60
61000;SHT31;46879;45.658;11.814;2023-11-19T01:27:28;17.26;77.48
61000;SHT31;46879;45.658;11.814;2023-11-19T01:32:29;17.27;77.57
61000;SHT31;46879;45.658;11.814;2023-11-19T01:37:29;17.27;77.54
61000;SHT31;46879;45.658;11.814;2023-11-19T01:42:39;17.27;77.56
61000;SHT31;46879;45.658;11.814;2023-11-19T01:47:40;17.29;77.74
61000;SHT31;46879;45.658;11.814;2023-11-19T01:52:41;17.30;77.76
61000;SHT31;46879;45.658;11.814;2023-11-19T01:57:41;17.29;77.96
61000;SHT31;46879;45.658;11.814;2023-11-19T02:02:43;17.25;78.12
61000;SHT31;46879;45.658;11.814;2023-11-19T02:07:44;17.26;78.23
61000;SHT31;46879;45.658;11.814;2023-11-19T02:12:46;17.27;78.01
61000;SHT31;46879;45.658;11.814;2023-11-19T02:17:47;17.26;78.33
61000;SHT31;46879;45.658;11.814;2023-11-19T02:22:47;17.27;78.15
61000;SHT31;46879;45.658;11.814;2023-11-19T02:27:53;17.25;78.40
61000;SHT31;46879;45.658;11.814;2023-11-19T02:32:59;17.25;78.39
61000;SHT31;46879;45.658;11.814;2023-11-19T02:38:01;17.29;78.16
61000;SHT31;46879;45.658;11.814;2023-11-19T02:43:07;17.25;78.33
61000;SHT31;46879;45.658;11.814;2023-11-19T02:48:08;17.25;78.56
61000;SHT31;46879;45.658;11.814;2023-11-19T02:53:10;17.27;78.30
61000;SHT31;46879;45.658;11.814;2023-11-19T02:58:10;17.25;78.26
61000;SHT31;46879;45.658;11.814;2023-11-19T03:03:20;17.29;78.27
61000;SHT31;46879;45.658;11.814;2023-11-19T03:08:22;17.27;78.34
61000;SHT31;46879;45.658;11.814;2023-11-19T03:13:23;17.26;78.43
61000;SHT31;46879;45.658;11.814;2023-11-19T03:18:24;17.27;78.27
61000;SHT31;46879;45.658;11.814;2023-11-19T03:23:25;17.25;78.34
61000;SHT31;46879;45.658;11.814;2023-11-19T03:28:28;17.25;78.47
61000;SHT31;46879;45.658;11.814;2023-11-19T03:33:28;17.25;78.45
61000;SHT31;46879;45.658;11.814;2023-11-19T03:38:29;17.25;78.76
61000;SHT31;46879;45.658;11.814;2023-11-19T03:43:31;17.25;78.66
61000;SHT31;46879;45.658;11.814;2023-11-19T03:48:31;17.25;79.02
61000;SHT31;46879;45.658;11.814;2023-11-19T03:53:32;17.26;78.76
61000;SHT31;46879;45.658;11.814;2023-11-19T03:58:33;17.27;78.67
61000;SHT31;46879;45.658;11.814;2023-11-19T04:03:34;17.29;78.80
61000;SHT31;46879;45.658;11.814;2023-11-19T04:08:34;17.29;79.11
61000;SHT31;46879;45.658;11.814;2023-11-19T04:13:36;17.26;79.02
61000;SHT31;46879;45.658;11.814;2023-11-19T04:18:36;17.26;79.15
61000;SHT31;46879;45.658;11.814;2023-11-19T04:23:37;17.27;79.33
61000;SHT31;46879;45.658;11.814;2023-11-19T04:28:37;17.25;79.04
61000;SHT31;46879;45.658;11.814;2023-11-19T04:33:38;17.27;78.92
61000;SHT31;46879;45.658;11.814;2023-11-19T04:38:39;17.29;78.69
61000;SHT31;46879;45.658;11.814;2023-11-19T04:43:39;17.27;78.98
61000;SHT31;46879;45.658;11.814;2023-11-19T04:48:40;17.27;78.75
61000;SHT31;46879;45.658;11.814;2023-11-19T04:53:41;17.27;78.74
61000;SHT31;46879;45.658;11.814;2023-11-19T04:58:41;17.27;78.80
61000;SHT31;46879;45.658;11.814;2023-11-19T05:03:42;17.26;78.98
61000;SHT31;46879;45.658;11.814;2023-11-19T05:08:44;17.25;79.08
61000;SHT31;46879;45.658;11.814;2023-11-19T05:13:44;17.25;78.99
61000;SHT31;46879;45.658;11.814;2023-11-19T05:18:46;17.26;78.98
61000;SHT31;46879;45.658;11.814;2023-11-19T05:23:46;17.23;79.14
61000;SHT31;46879;45.658;11.814;2023-11-19T05:28:47;17.23;79.15
61000;SHT31;46879;45.658;11.814;2023-11-19T05:33:48;17.22;79.00
61000;SHT31;46879;45.658;11.814;2023-11-19T05:38:49;17.19;79.04
61000;SHT31;46879;45.658;11.814;2023-11-19T05:43:49;17.23;79.02
61000;SHT31;46879;45.658;11.814;2023-11-19T05:48:50;17.20;79.22
61000;SHT31;46879;45.658;11.814;2023-11-19T05:53:51;17.18;79.06
61000;SHT31;46879;45.658;11.814;2023-11-19T05:58:52;17.23;78.86
61000;SHT31;46879;45.658;11.814;2023-11-19T06:03:52;17.22;78.90
61000;SHT31;46879;45.658;11.814;2023-11-19T06:08:53;17.22;78.65
61000;SHT31;46879;45.658;11.814;2023-11-19T06:13:53;17.23;78.62
61000;SHT31;46879;45.658;11.814;2023-11-19T06:18:54;17.23;78.73
61000;SHT31;46879;45.658;11.814;2023-11-19T06:23:55;17.22;78.83
61000;SHT31;46879;45.658;11.814;2023-11-19T06:28:55;17.23;78.71
61000;SHT31;46879;45.658;11.814;2023-11-19T06:33:56;17.23;78.61
61000;SHT31;46879;45.658;11.814;2023-11-19T06:38:57;17.22;78.99
61000;SHT31;46879;45.658;11.814;2023-11-19T06:43:57;17.19;79.06
61000;SHT31;46879;45.658;11.814;2023-11-19T06:48:58;17.19;79.14
61000;SHT31;46879;45.658;11.814;2023-11-19T06:53:59;17.18;79.14
61000;SHT31;46879;45.658;11.814;2023-11-19T06:59:00;17.20;78.96
61000;SHT31;46879;45.658;11.814;2023-11-19T07:04:00;17.18;79.24
61000;SHT31;46879;45.658;11.814;2023-11-19T07:09:03;17.22;79.27
61000;SHT31;46879;45.658;11.814;2023-11-19T07:14:12;17.20;79.23
61000;SHT31;46879;45.658;11.814;2023-11-19T07:19:13;17.18;79.37
61000;SHT31;46879;45.658;11.814;2023-11-19T07:24:14;17.18;79.25
61000;SHT31;46879;45.658;11.814;2023-11-19T07:29:15;17.20;79.46
61000;SHT31;46879;45.658;11.814;2023-11-19T07:34:16;17.22;79.56
61000;SHT31;46879;45.658;11.814;2023-11-19T07:39:17;17.26;79.23
61000;SHT31;46879;45.658;11.814;2023-11-19T07:44:17;17.27;79.36
61000;SHT31;46879;45.658;11.814;2023-11-19T07:49:18;17.26;79.25
61000;SHT31;46879;45.658;11.814;2023-11-19T07:54:19;17.18;68.99
61000;SHT31;46879;45.658;11.814;2023-11-19T07:59:21;17.08;63.39
61000;SHT31;46879;45.658;11.814;2023-11-19T08:04:22;17.01;60.37
61000;SHT31;46879;45.658;11.814;2023-11-19T08:09:23;16.98;60.13
61000;SHT31;46879;45.658;11.814;2023-11-19T08:14:23;16.91;58.00
61000;SHT31;46879;45.658;11.814;2023-11-19T08:19:24;16.84;56.60
61000;SHT31;46879;45.658;11.814;2023-11-19T08:24:26;16.80;55.99
61000;SHT31;46879;45.658;11.814;2023-11-19T08:29:26;16.82;56.49
61000;SHT31;46879;45.658;11.814;2023-11-19T08:34:28;16.81;57.04
61000;SHT31;46879;45.658;11.814;2023-11-19T08:39:28;16.80;56.87
61000;SHT31;46879;45.658;11.814;2023-11-19T08:44:30;16.74;56.56
61000;SHT31;46879;45.658;11.814;2023-11-19T08:49:31;16.72;61.41
61000;SHT31;46879;45.658;11.814;2023-11-19T08:54:31;16.72;65.83
61000;SHT31;46879;45.658;11.814;2023-11-19T08:59:33;16.71;67.04
61000;SHT31;46879;45.658;11.814;2023-11-19T09:04:34;16.77;67.64
61000;SHT31;46879;45.658;11.814;2023-11-19T09:09:35;16.95;67.67
61000;SHT31;46879;45.658;11.814;2023-11-19T09:14:36;17.99;65.22
61000;SHT31;46879;45.658;11.814;2023-11-19T09:19:37;18.36;64.25
61000;SHT31;46879;45.658;11.814;2023-11-19T09:24:37;18.81;63.49
61000;SHT31;46879;45.658;11.814;2023-11-19T09:29:38;19.27;62.42
61000;SHT31;46879;45.658;11.814;2023-11-19T09:34:39;19.46;62.21
61000;SHT31;46879;45.658;11.814;2023-11-19T09:39:39;19.70;61.85
61000;SHT31;46879;45.658;11.814;2023-11-19T09:44:43;19.99;61.02
61000;SHT31;46879;45.658;11.814;2023-11-19T09:49:44;20.28;60.45
61000;SHT31;46879;45.658;11.814;2023-11-19T09:54:44;20.51;60.14
61000;SHT31;46879;45.658;11.814;2023-11-19T09:59:46;20.80;59.49
61000;SHT31;46879;45.658;11.814;2023-11-19T10:04:48;20.95;59.10
61000;SHT31;46879;45.658;11.814;2023-11-19T10:09:49;21.15;58.48
61000;SHT31;46879;45.658;11.814;2023-11-19T10:14:50;21.28;58.22
61000;SHT31;46879;45.658;11.814;2023-11-19T10:19:51;21.42;57.91
61000;SHT31;46879;45.658;11.814;2023-11-19T10:24:52;21.60;57.51
61000;SHT31;46879;45.658;11.814;2023-11-19T10:29:52;21.74;57.47
61000;SHT31;46879;45.658;11.814;2023-11-19T10:35:05;21.98;56.80
61000;SHT31;46879;45.658;11.814;2023-11-19T10:40:07;22.15;56.38
61000;SHT31;46879;45.658;11.814;2023-11-19T10:45:23;22.18;56.49
61000;SHT31;46879;45.658;11.814;2023-11-19T10:50:27;22.35;56.21
61000;SHT31;46879;45.658;11.814;2023-11-19T10:55:30;22.43;55.84
61000;SHT31;46879;45.658;11.814;2023-11-19T11:05:39;22.74;54.66
61000;SHT31;46879;45.658;11.814;2023-11-19T11:10:55;22.78;54.35
61000;SHT31;46879;45.658;11.814;2023-11-19T11:15:57;22.91;54.12
61000;SHT31;46879;45.658;11.814;2023-11-19T11:21:09;22.98;54.08
61000;SHT31;46879;45.658;11.814;2023-11-19T11:26:44;23.16;53.65
61000;SHT31;46879;45.658;11.814;2023-11-19T11:32:37;23.21;53.57
61000;SHT31;46879;45.658;11.814;2023-11-19T11:37:45;23.33;52.87
61000;SHT31;46879;45.658;11.814;2023-11-19T11:42:48;23.39;52.81
61000;SHT31;46879;45.658;11.814;2023-11-19T11:57:59;22.15;55.31
61000;SHT31;46879;45.658;11.814;2023-11-19T12:03:01;21.94;55.90
61000;SHT31;46879;45.658;11.814;2023-11-19T12:08:04;21.75;56.67
61000;SHT31;46879;45.658;11.814;2023-11-19T12:13:07;21.58;57.18
61000;SHT31;46879;45.658;11.814;2023-11-19T12:18:08;21.40;57.57
61000;SHT31;46879;45.658;11.814;2023-11-19T12:23:08;21.26;57.99
61000;SHT31;46879;45.658;11.814;2023-11-19T12:28:14;21.11;58.35
61000;SHT31;46879;45.658;11.814;2023-11-19T12:33:14;21.01;58.59
61000;SHT31;46879;45.658;11.814;2023-11-19T12:38:25;20.90;58.98
61000;SHT31;46879;45.658;11.814;2023-11-19T12:43:26;20.81;59.09
61000;SHT31;46879;45.658;11.814;2023-11-19T12:48:26;20.73;59.45
61000;SHT31;46879;45.658;11.814;2023-11-19T12:53:27;20.57;59.45
61000;SHT31;46879;45.658;11.814;2023-11-19T12:58:35;20.51;59.84
61000;SHT31;46879;45.658;11.814;2023-11-19T13:03:37;20.39;59.81
61000;SHT31;46879;45.658;11.814;2023-11-19T13:08:41;20.30;60.06
61000;SHT31;46879;45.658;11.814;2023-11-19T13:14:03;20.28;60.16
61000;SHT31;46879;45.658;11.814;2023-11-19T13:19:04;20.15;60.37
61000;SHT31;46879;45.658;11.814;2023-11-19T13:24:08;20.09;60.55
61000;SHT31;46879;45.658;11.814;2023-11-19T13:29:08;20.04;60.81
61000;SHT31;46879;45.658;11.814;2023-11-19T13:34:10;19.96;61.09
61000;SHT31;46879;45.658;11.814;2023-11-19T13:39:11;19.91;61.27
61000;SHT31;46879;45.658;11.814;2023-11-19T13:44:12;19.85;61.58
61000;SHT31;46879;45.658;11.814;2023-11-19T13:49:13;19.79;61.68
61000;SHT31;46879;45.658;11.814;2023-11-19T13:54:13;19.78;61.97
61000;SHT31;46879;45.658;11.814;2023-11-19T13:59:14;19.70;62.20
61000;SHT31;46879;45.658;11.814;2023-11-19T14:04:15;19.64;62.24
61000;SHT31;46879;45.658;11.814;2023-11-19T14:09:15;19.63;62.34
61000;SHT31;46879;45.658;11.814;2023-11-19T14:14:16;19.56;62.38
61000;SHT31;46879;45.658;11.814;2023-11-19T14:19:17;19.50;62.78
61000;SHT31;46879;45.658;11.814;2023-11-19T14:24:17;19.47;62.97
61000;SHT31;46879;45.658;11.814;2023-11-19T14:29:18;19.43;63.35
61000;SHT31;46879;45.658;11.814;2023-11-19T14:34:18;19.40;63.34
61000;SHT31;46879;45.658;11.814;2023-11-19T14:39:19;19.37;63.35
61000;SHT31;46879;45.658;11.814;2023-11-19T14:44:20;19.34;63.44
61000;SHT31;46879;45.658;11.814;2023-11-19T14:49:21;19.30;63.62
61000;SHT31;46879;45.658;11.814;2023-11-19T14:54:22;19.26;63.65
61000;SHT31;46879;45.658;11.814;2023-11-19T14:59:22;19.23;63.74
61000;SHT31;46879;45.658;11.814;2023-11-19T15:04:23;19.19;63.93
61000;SHT31;46879;45.658;11.814;2023-11-19T15:09:24;19.16;63.95
61000;SHT31;46879;45.658;11.814;2023-11-19T15:14:24;19.16;64.03
61000;SHT31;46879;45.658;11.814;2023-11-19T15:19:25;19.12;64.22
61000;SHT31;46879;45.658;11.814;2023-11-19T15:24:26;19.11;64.45
61000;SHT31;46879;45.658;11.814;2023-11-19T15:29:26;19.11;64.21
61000;SHT31;46879;45.658;11.814;2023-11-19T15:34:27;19.08;64.26
61000;SHT31;46879;45.658;11.814;2023-11-19T15:39:27;19.05;64.38
61000;SHT31;46879;45.658;11.814;2023-11-19T15:44:29;19.05;64.30
61000;SHT31;46879;45.658;11.814;2023-11-19T15:49:30;19.04;64.57
61000;SHT31;46879;45.658;11.814;2023-11-19T15:54:31;18.99;64.53
61000;SHT31;46879;45.658;11.814;2023-11-19T15:59:32;18.95;64.56
61000;SHT31;46879;45.658;11.814;2023-11-19T16:04:32;18.95;64.48
61000;SHT31;46879;45.658;11.814;2023-11-19T16:09:33;18.92;64.66
61000;SHT31;46879;45.658;11.814;2023-11-19T16:14:34;18.89;64.57
61000;SHT31;46879;45.658;11.814;2023-11-19T16:19:35;18.88;64.66
61000;SHT31;46879;45.658;11.814;2023-11-19T16:24:37;18.87;64.83
61000;SHT31;46879;45.658;11.814;2023-11-19T16:29:37;18.85;64.70
61000;SHT31;46879;45.658;11.814;2023-11-19T16:34:38;18.83;64.87
61000;SHT31;46879;45.658;11.814;2023-11-19T16:39:43;18.83;64.88
61000;SHT31;46879;45.658;11.814;2023-11-19T16:44:44;18.79;65.07
61000;SHT31;46879;45.658;11.814;2023-11-19T16:49:45;18.79;65.08
61000;SHT31;46879;45.658;11.814;2023-11-19T16:54:45;18.74;65.11
61000;SHT31;46879;45.658;11.814;2023-11-19T16:59:46;18.71;65.28
61000;SHT31;46879;45.658;11.814;2023-11-19T17:04:48;18.68;65.23
61000;SHT31;46879;45.658;11.814;2023-11-19T17:09:49;18.70;66.03
61000;SHT31;46879;45.658;11.814;2023-11-19T17:14:50;18.67;66.69
61000;SHT31;46879;45.658;11.814;2023-11-19T17:19:53;18.64;66.91
61000;SHT31;46879;45.658;11.814;2023-11-19T17:24:53;18.64;66.90
61000;SHT31;46879;45.658;11.814;2023-11-19T17:29:56;18.61;66.82
61000;SHT31;46879;45.658;11.814;2023-11-19T17:34:56;18.67;68.52
61000;SHT31;46879;45.658;11.814;2023-11-19T17:39:57;18.64;70.62
61000;SHT31;46879;45.658;11.814;2023-11-19T17:44:57;18.61;69.39
61000;SHT31;46879;45.658;11.814;2023-11-19T17:49:59;18.59;68.70
61000;SHT31;46879;45.658;11.814;2023-11-19T17:55:00;18.57;67.94
61000;SHT31;46879;45.658;11.814;2023-11-19T18:00:01;18.54;67.74
61000;SHT31;46879;45.658;11.814;2023-11-19T18:05:06;18.56;67.47
61000;SHT31;46879;45.658;11.814;2023-11-19T18:10:08;18.51;67.27
61000;SHT31;46879;45.658;11.814;2023-11-19T18:15:09;18.51;67.10
61000;SHT31;46879;45.658;11.814;2023-11-19T18:20:13;18.50;67.03
61000;SHT31;46879;45.658;11.814;2023-11-19T18:25:14;18.46;66.90
61000;SHT31;46879;45.658;11.814;2023-11-19T18:30:17;18.47;66.91
61000;SHT31;46879;45.658;11.814;2023-11-19T18:35:18;18.47;66.83
61000;SHT31;46879;45.658;11.814;2023-11-19T18:40:23;18.44;66.81
61000;SHT31;46879;45.658;11.814;2023-11-19T18:45:24;18.42;66.74
61000;SHT31;46879;45.658;11.814;2023-11-19T18:50:26;18.40;66.75
61000;SHT31;46879;45.658;11.814;2023-11-19T18:55:26;18.37;66.79
61000;SHT31;46879;45.658;11.814;2023-11-19T19:00:29;18.37;66.74
61000;SHT31;46879;45.658;11.814;2023-11-19T19:05:29;18.39;66.69
61000;SHT31;46879;45.658;11.814;2023-11-19T19:10:30;18.34;66.72
61000;SHT31;46879;45.658;11.814;2023-11-19T19:15:30;18.36;66.82
61000;SHT31;46879;45.658;11.814;2023-11-19T19:20:31;18.34;67.74
61000;SHT31;46879;45.658;11.814;2023-11-19T19:25:32;18.33;69.94
61000;SHT31;46879;45.658;11.814;2023-11-19T19:30:32;18.34;69.57
61000;SHT31;46879;45.658;11.814;2023-11-19T19:35:33;18.34;69.28
61000;SHT31;46879;45.658;11.814;2023-11-19T19:40:35;18.33;71.29
61000;SHT31;46879;45.658;11.814;2023-11-19T19:45:36;18.32;71.07
61000;SHT31;46879;45.658;11.814;2023-11-19T19:50:36;18.29;70.96
61000;SHT31;46879;45.658;11.814;2023-11-19T19:55:37;18.30;70.84
61000;SHT31;46879;45.658;11.814;2023-11-19T20:00:38;18.29;70.72
61000;SHT31;46879;45.658;11.814;2023-11-19T20:05:38;18.29;70.68
61000;SHT31;46879;45.658;11.814;2023-11-19T20:10:39;18.29;70.59
61000;SHT31;46879;45.658;11.814;2023-11-19T20:15:40;18.28;70.49
61000;SHT31;46879;45.658;11.814;2023-11-19T20:20:42;18.28;70.45
61000;SHT31;46879;45.658;11.814;2023-11-19T20:25:43;18.28;70.48
61000;SHT31;46879;45.658;11.814;2023-11-19T20:30:44;18.26;70.40
61000;SHT31;46879;45.658;11.814;2023-11-19T20:35:44;18.25;70.32
61000;SHT31;46879;45.658;11.814;2023-11-19T20:40:46;18.25;70.15
61000;SHT31;46879;45.658;11.814;2023-11-19T20:45:46;18.22;70.05
61000;SHT31;46879;45.658;11.814;2023-11-19T20:50:47;18.26;70.08
61000;SHT31;46879;45.658;11.814;2023-11-19T20:55:48;18.23;70.00
61000;SHT31;46879;45.658;11.814;2023-11-19T21:00:49;18.23;69.77
61000;SHT31;46879;45.658;11.814;2023-11-19T21:05:50;18.21;69.54
61000;SHT31;46879;45.658;11.814;2023-11-19T21:10:54;18.22;69.37
61000;SHT31;46879;45.658;11.814;2023-11-19T21:15:55;18.22;69.24
61000;SHT31;46879;45.658;11.814;2023-11-19T21:21:00;18.21;69.02
61000;SHT31;46879;45.658;11.814;2023-11-19T21:26:00;18.21;68.90
61000;SHT31;46879;45.658;11.814;2023-11-19T21:31:01;18.21;68.95
61000;SHT31;46879;45.658;11.814;2023-11-19T21:36:03;18.19;68.80
61000;SHT31;46879;45.658;11.814;2023-11-19T21:41:04;18.22;68.99
61000;SHT31;46879;45.658;11.814;2023-11-19T21:46:05;18.21;69.18
61000;SHT31;46879;45.658;11.814;2023-11-19T21:51:06;18.21;69.37
61000;SHT31;46879;45.658;11.814;2023-11-19T21:56:06;18.17;69.48
61000;SHT31;46879;45.658;11.814;2023-11-19T22:01:07;18.17;69.50
61000;SHT31;46879;45.658;11.814;2023-11-19T22:06:07;18.17;69.70
61000;SHT31;46879;45.658;11.814;2023-11-19T22:11:08;18.16;69.72
61000;SHT31;46879;45.658;11.814;2023-11-19T22:16:09;18.16;69.76
61000;SHT31;46879;45.658;11.814;2023-11-19T22:21:09;18.16;69.83
61000;SHT31;46879;45.658;11.814;2023-11-19T22:26:10;18.13;69.92
61000;SHT31;46879;45.658;11.814;2023-11-19T22:31:10;18.13;69.96
61000;SHT31;46879;45.658;11.814;2023-11-19T22:36:12;18.12;70.06
61000;SHT31;46879;45.658;11.814;2023-11-19T22:41:13;18.12;69.88
61000;SHT31;46879;45.658;11.814;2023-11-19T22:46:13;18.12;69.44
61000;SHT31;46879;45.658;11.814;2023-11-19T22:51:14;18.09;69.16
61000;SHT31;46879;45.658;11.814;2023-11-19T22:56:15;18.09;68.84
61000;SHT31;46879;45.658;11.814;2023-11-19T23:01:19;18.10;68.75
61000;SHT31;46879;45.658;11.814;2023-11-19T23:06:20;18.06;68.58
61000;SHT31;46879;45.658;11.814;2023-11-19T23:11:21;18.04;68.49
61000;SHT31;46879;45.658;11.814;2023-11-19T23:16:21;18.05;68.35
61000;SHT31;46879;45.658;11.814;2023-11-19T23:21:23;18.05;68.21
61000;SHT31;46879;45.658;11.814;2023-11-19T23:26:24;18.01;68.50
61000;SHT31;46879;45.658;11.814;2023-11-19T23:31:24;18.01;68.67
61000;SHT31;46879;45.658;11.814;2023-11-19T23:36:25;18.01;68.89
61000;SHT31;46879;45.658;11.814;2023-11-19T23:41:25;17.98;68.99
61000;SHT31;46879;45.658;11.814;2023-11-19T23:46:26;17.98;69.23
61000;SHT31;46879;45.658;11.814;2023-11-19T23:51:27;17.97;69.18
61000;SHT31;46879;45.658;11.814;2023-11-19T23:56:27;17.95;69.34
