sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-11-19T00:01:59;42.02;36.64;58.79;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:04:30;42.31;35.60;57.16;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:07:07;39.78;36.37;54.37;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:09:41;39.95;35.10;66.50;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:12:10;40.99;35.54;49.41;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:14:41;41.09;36.16;52.58;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:17:10;39.75;35.73;50.30;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:19:40;40.43;35.92;46.87;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:22:10;40.07;36.18;49.07;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:24:40;39.50;35.75;48.60;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:27:10;40.07;35.58;56.59;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:29:40;40.88;36.37;50.42;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:32:09;40.28;36.61;53.57;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:34:43;38.86;34.84;62.76;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:37:13;39.84;36.10;52.63;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:39:44;40.16;35.35;61.55;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:42:15;41.44;36.33;55.80;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:44:46;40.80;36.03;47.62;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:47:21;41.55;36.23;59.87;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:49:51;43.37;36.84;59.75;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:52:23;45.04;35.01;62.80;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:54:54;40.37;35.08;54.41;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:57:27;44.89;36.64;62.59;;
38366;Laerm;943;51.568;6.998;2023-11-19T00:59:59;41.24;36.74;51.82;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:02:29;42.64;35.84;59.08;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:04:59;41.69;36.29;56.31;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:07:29;41.67;34.85;59.47;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:09:59;39.63;34.39;59.07;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:12:31;42.63;35.05;58.50;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:15:02;41.44;34.76;56.06;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:17:33;38.77;35.24;53.25;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:20:06;42.43;37.18;50.72;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:22:36;41.57;37.06;49.45;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:25:07;41.10;35.33;54.12;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:27:37;42.82;36.84;57.09;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:30:14;64.85;35.95;99.00;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:32:44;63.10;35.48;96.27;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:35:15;48.68;35.31;79.77;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:37:45;40.98;36.30;56.45;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:40:21;41.77;35.35;58.42;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:42:52;45.25;37.44;62.32;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:45:32;41.29;35.98;60.06;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:48:11;40.98;34.37;59.54;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:50:43;40.35;34.91;55.79;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:53:13;60.91;35.19;93.34;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:55:43;40.81;36.02;55.27;;
38366;Laerm;943;51.568;6.998;2023-11-19T01:58:13;39.90;34.21;56.00;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:00:46;44.48;34.90;67.08;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:03:19;50.73;36.83;72.44;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:05:53;42.12;35.87;54.24;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:08:23;39.88;35.91;50.43;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:10:57;48.06;39.11;66.93;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:13:29;48.29;37.40;62.46;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:16:00;51.95;35.20;72.78;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:18:32;47.31;35.87;68.95;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:21:02;45.41;35.26;64.11;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:23:34;41.83;36.40;59.78;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:26:59;45.96;37.23;68.34;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:29:32;41.56;36.31;65.28;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:32:09;42.36;35.24;61.06;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:34:39;42.50;35.34;61.11;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:37:11;41.20;34.36;57.48;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:39:42;37.89;34.48;49.09;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:42:14;39.57;34.01;54.90;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:44:49;42.37;34.93;60.37;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:47:24;45.23;34.28;67.77;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:49:54;40.28;33.30;54.16;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:52:25;41.40;35.01;55.33;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:54:56;44.01;37.10;60.05;;
38366;Laerm;943;51.568;6.998;2023-11-19T02:57:32;39.12;34.05;52.51;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:00:15;43.95;34.41;63.13;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:02:59;44.06;35.02;61.41;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:05:31;43.19;37.00;55.58;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:08:02;39.90;34.71;52.53;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:10:35;41.01;36.54;54.39;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:13:04;44.70;34.57;64.18;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:15:34;40.40;35.80;48.98;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:18:04;43.44;36.37;64.14;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:20:34;48.14;33.45;70.05;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:23:06;38.70;34.30;48.48;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:25:38;43.47;35.02;63.76;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:28:07;45.56;36.62;62.96;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:30:38;42.55;37.39;55.02;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:33:08;41.09;35.01;51.49;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:35:41;52.80;39.84;70.66;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:38:10;52.96;37.07;74.74;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:40:41;46.39;36.77;65.12;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:43:12;47.11;37.46;67.94;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:45:42;44.87;35.46;62.63;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:48:12;46.09;36.96;68.26;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:50:43;46.23;36.07;65.49;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:53:14;45.01;37.42;64.45;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:55:44;42.89;37.19;56.75;;
38366;Laerm;943;51.568;6.998;2023-11-19T03:58:14;47.80;37.23;66.66;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:00:44;55.26;38.76;71.83;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:03:14;46.24;36.90;63.21;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:05:43;48.21;36.72;64.02;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:08:13;54.19;39.22;73.31;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:10:43;44.80;36.61;57.57;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:13:13;53.40;39.43;71.76;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:15:45;45.50;37.16;62.84;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:18:14;47.37;36.51;63.05;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:20:44;51.17;40.43;70.76;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:23:13;50.58;36.58;72.61;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:25:44;45.95;38.37;62.13;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:28:13;47.06;37.01;62.73;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:30:45;49.80;36.65;68.06;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:33:16;49.51;36.75;74.05;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:35:45;45.78;36.80;61.41;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:38:15;42.42;36.09;60.25;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:40:45;39.98;36.90;47.81;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:43:16;47.09;37.97;64.17;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:45:46;49.81;38.58;71.76;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:48:16;55.12;37.97;77.43;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:50:45;48.33;38.42;66.66;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:53:17;48.63;38.90;63.88;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:55:48;51.46;38.86;69.03;;
38366;Laerm;943;51.568;6.998;2023-11-19T04:58:19;52.87;37.84;73.54;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:00:48;48.24;40.06;66.46;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:03:19;45.02;37.55;61.98;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:05:49;47.91;38.90;65.84;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:08:19;45.94;38.28;62.95;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:10:49;50.19;38.01;69.24;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:13:19;48.43;38.19;64.02;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:15:49;42.98;37.46;57.47;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:18:20;49.76;36.80;70.52;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:20:49;48.71;37.89;64.33;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:23:21;56.03;39.53;76.82;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:25:51;45.40;39.53;64.88;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:28:21;51.54;37.68;73.72;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:30:51;59.45;42.28;76.08;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:33:21;51.89;39.73;68.65;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:35:51;45.99;37.30;64.04;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:38:22;56.20;36.79;78.63;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:40:52;49.26;36.99;66.67;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:43:22;43.48;37.97;56.79;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:45:52;51.22;41.13;66.14;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:48:24;48.10;38.94;67.38;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:50:55;53.04;38.61;72.70;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:53:26;53.47;40.09;70.87;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:55:57;52.89;38.46;69.49;;
38366;Laerm;943;51.568;6.998;2023-11-19T05:58:32;45.62;38.30;65.29;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:01:04;56.83;38.22;73.83;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:03:35;46.18;38.36;61.50;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:06:07;43.01;37.32;52.46;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:08:38;51.16;38.55;74.14;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:11:18;40.21;35.66;48.26;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:13:53;44.94;39.35;61.20;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:16:23;43.51;36.68;63.67;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:18:54;52.21;39.50;79.64;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:21:25;43.74;37.32;61.41;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:23:56;47.14;38.30;62.07;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:26:26;48.59;38.16;65.64;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:28:56;61.57;38.63;81.45;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:31:26;47.54;37.86;64.53;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:33:56;53.14;39.78;72.86;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:36:28;60.05;40.68;78.50;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:38:58;53.32;40.83;73.62;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:41:30;45.12;38.47;59.73;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:44:01;48.60;37.64;67.85;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:46:32;50.00;37.96;69.60;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:49:02;41.43;37.22;50.54;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:51:33;47.81;38.75;66.00;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:54:03;46.54;37.54;66.81;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:56:32;50.44;38.67;72.12;;
38366;Laerm;943;51.568;6.998;2023-11-19T06:59:02;60.07;43.10;81.83;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:01:37;56.58;38.65;77.11;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:04:13;52.22;38.30;73.63;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:06:44;48.61;41.17;62.75;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:09:15;48.88;41.08;63.03;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:11:47;51.68;39.61;69.90;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:14:17;47.46;40.20;64.63;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:16:48;57.30;41.54;77.05;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:19:20;45.94;40.02;62.11;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:21:50;44.78;38.80;57.66;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:24:21;47.09;38.28;67.29;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:26:52;51.18;41.00;70.57;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:29:23;46.46;40.70;63.75;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:31:56;44.04;39.75;66.17;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:34:26;44.56;39.88;65.82;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:37:03;49.38;39.95;70.85;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:39:38;46.63;40.22;63.48;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:42:10;44.82;40.45;58.81;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:44:42;46.09;39.00;66.80;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:47:13;56.92;40.31;79.19;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:49:45;51.16;41.37;70.22;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:52:15;53.55;40.69;74.03;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:54:47;45.68;40.41;57.23;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:57:17;52.13;39.66;70.16;;
38366;Laerm;943;51.568;6.998;2023-11-19T07:59:48;48.97;39.94;64.00;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:02:19;45.22;40.60;59.69;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:04:55;52.59;41.35;69.95;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:07:27;46.48;40.44;63.20;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:09:57;48.73;41.13;65.80;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:12:27;57.38;42.71;77.07;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:14:58;55.14;43.48;75.20;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:17:28;50.29;41.84;75.08;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:20:00;49.82;42.89;61.89;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:22:29;48.11;42.44;62.47;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:24:59;57.12;43.37;74.06;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:27:29;52.69;43.81;71.17;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:30:00;47.71;41.13;64.44;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:32:29;47.24;41.73;65.97;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:35:00;49.21;41.81;67.43;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:37:30;49.47;42.34;65.32;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:40:01;48.29;41.50;66.35;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:42:32;50.54;42.94;71.17;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:45:02;51.63;42.85;66.92;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:47:31;49.65;43.67;68.65;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:50:01;49.31;43.80;62.14;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:52:46;48.67;43.26;63.44;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:55:18;51.41;42.82;66.21;;
38366;Laerm;943;51.568;6.998;2023-11-19T08:57:57;55.01;42.95;80.94;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:00:33;47.40;43.27;53.29;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:03:04;48.36;42.36;72.34;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:05:35;49.57;41.23;68.05;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:08:06;59.45;42.92;82.62;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:10:37;56.11;43.90;74.80;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:13:08;51.28;42.38;74.45;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:15:37;59.70;44.54;78.66;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:18:07;47.53;41.38;62.92;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:20:41;50.43;43.85;68.27;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:23:13;50.08;42.41;65.54;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:25:43;48.32;41.81;65.05;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:28:15;52.06;41.85;69.66;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:30:45;54.37;43.56;71.89;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:33:15;49.13;42.41;65.01;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:35:46;49.38;43.60;63.53;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:38:16;51.37;44.05;68.06;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:40:47;51.72;42.75;69.23;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:43:18;53.55;42.44;74.09;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:45:52;49.24;44.00;66.83;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:48:27;52.23;45.07;64.19;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:51:02;52.04;46.32;66.94;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:53:35;52.70;43.45;67.79;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:56:09;52.98;43.27;72.46;;
38366;Laerm;943;51.568;6.998;2023-11-19T09:58:43;59.39;44.56;79.39;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:01:15;57.52;44.96;77.94;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:03:58;52.68;43.41;73.55;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:06:30;50.44;42.42;69.61;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:09:00;49.01;41.85;62.71;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:11:30;55.70;45.14;78.35;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:14:01;58.17;44.55;76.06;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:16:35;50.33;44.24;69.08;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:19:05;59.98;43.96;79.65;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:21:35;52.56;44.83;70.05;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:24:06;51.43;44.33;69.11;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:26:38;51.43;43.54;71.47;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:29:07;55.49;43.23;72.96;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:31:37;50.87;43.78;66.24;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:34:27;53.71;43.45;72.09;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:36:57;55.50;44.36;80.38;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:39:55;53.71;43.30;74.08;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:42:25;48.35;43.34;66.39;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:44:55;54.74;43.75;71.88;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:47:30;51.23;42.00;70.59;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:50:06;57.10;44.38;77.00;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:52:38;51.54;43.48;69.84;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:55:15;56.42;44.51;75.23;;
38366;Laerm;943;51.568;6.998;2023-11-19T10:57:50;49.43;42.85;68.66;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:00:24;49.41;44.12;68.42;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:03:04;47.98;43.30;57.47;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:05:38;54.30;43.94;72.12;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:08:10;51.34;43.92;70.86;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:10:57;55.29;45.22;77.40;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:13:31;52.16;44.56;74.69;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:16:07;52.06;44.33;69.57;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:18:40;52.29;44.86;69.43;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:21:26;62.25;44.39;83.14;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:28:40;51.99;43.21;67.17;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:31:56;56.25;44.22;75.06;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:38:09;59.75;44.51;78.08;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:40:41;59.54;45.23;76.83;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:43:49;55.85;44.00;72.45;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:46:58;56.08;42.96;76.50;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:49:31;55.26;43.38;75.62;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:52:04;51.98;44.55;70.08;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:54:36;56.20;45.05;76.28;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:57:18;55.87;45.73;72.88;;
38366;Laerm;943;51.568;6.998;2023-11-19T11:59:52;49.39;43.64;70.40;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:02:25;49.03;43.44;67.49;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:04:57;55.51;44.06;72.56;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:07:27;55.94;44.97;74.79;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:10:12;52.41;45.36;70.43;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:12:43;56.90;42.94;77.47;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:15:15;51.93;44.10;68.99;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:17:51;51.60;45.50;70.08;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:20:26;56.17;44.22;73.73;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:23:07;57.79;46.59;80.10;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:25:39;52.38;43.17;68.45;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:28:17;52.40;43.64;71.12;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:31:09;56.26;44.41;80.92;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:33:39;52.61;44.73;68.84;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:36:10;55.77;44.35;72.83;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:38:47;59.03;43.76;73.63;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:41:30;57.21;44.78;75.22;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:44:21;61.54;43.73;75.44;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:47:07;58.28;47.67;69.92;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:49:38;57.38;47.62;74.90;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:52:14;53.67;49.30;69.12;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:54:44;51.95;47.18;68.06;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:57:19;60.14;45.56;76.40;;
38366;Laerm;943;51.568;6.998;2023-11-19T12:59:58;49.71;44.33;64.20;;
38366;Laerm;943;51.568;6.998;2023-11-19T13:02:53;50.57;44.95;68.70;;
38366;Laerm;943;51.568;6.998;2023-11-19T13:05:33;49.62;44.08;64.13;;
38366;Laerm;943;51.568;6.998;2023-11-19T13:08:09;47.58;43.92;57.87;;
38366;Laerm;943;51.568;6.998;2023-11-19T13:10:56;51.32;44.82;69.46;;
38366;Laerm;943;51.568;6.998;2023-11-19T13:13:26;48.30;44.61;57.87;;
38366;Laerm;943;51.568;6.998;2023-11-19T13:16:07;51.30;45.47;67.00;;
