sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-11-19T00:01:28;51.70;39.94;71.86;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:03:54;51.55;39.94;68.84;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:06:20;43.86;40.63;58.30;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:08:46;48.12;40.52;72.39;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:11:13;46.28;40.83;70.21;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:13:41;61.03;40.93;72.43;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:16:08;43.88;40.63;65.21;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:18:35;49.39;40.41;68.46;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:21:05;52.37;40.30;70.23;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:23:31;43.10;40.06;62.08;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:25:58;50.47;40.30;70.84;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:28:24;42.63;40.18;61.16;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:30:50;54.33;40.06;74.84;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:33:16;42.85;40.18;58.72;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:35:42;43.78;40.63;57.40;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:38:08;42.68;40.63;55.85;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:40:34;42.55;40.06;58.07;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:42:59;47.33;40.06;67.26;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:45:25;50.92;40.06;67.13;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:47:53;53.93;40.63;70.08;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:50:19;48.39;39.81;66.45;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:52:45;43.49;39.81;55.02;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:55:11;42.58;40.38;60.09;;
49215;Laerm;45943;53.148;8.204;2023-11-19T00:57:37;42.66;40.38;46.67;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:00:05;50.38;40.18;71.02;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:02:47;43.14;40.30;60.96;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:05:15;42.52;40.06;58.54;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:07:41;41.99;40.18;47.12;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:10:07;42.84;40.18;66.58;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:12:34;42.39;40.17;48.53;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:15:00;42.80;40.63;55.27;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:17:26;43.34;40.30;66.14;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:19:52;42.51;40.52;55.23;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:22:18;43.25;40.18;62.16;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:24:44;51.30;40.63;71.30;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:27:10;43.18;40.18;56.95;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:29:36;50.46;39.94;70.16;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:32:04;42.10;40.06;60.01;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:34:30;41.78;40.06;47.78;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:36:56;42.01;40.06;46.08;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:39:22;41.83;39.81;45.47;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:41:48;48.58;40.30;67.47;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:44:14;46.95;40.63;63.00;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:46:40;43.00;39.94;58.31;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:49:07;44.40;39.81;68.69;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:51:34;42.90;40.41;60.18;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:54:01;42.76;40.41;57.38;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:56:27;42.40;40.17;55.65;;
49215;Laerm;45943;53.148;8.204;2023-11-19T01:58:54;52.46;39.94;79.04;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:01:21;43.87;40.30;64.13;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:03:47;42.10;40.30;49.44;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:06:14;52.71;40.30;71.96;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:08:41;42.12;40.30;45.07;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:11:07;43.45;40.06;69.94;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:13:33;42.97;40.28;65.14;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:16:02;49.29;40.06;71.10;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:18:29;42.01;40.30;54.02;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:20:58;42.20;40.30;53.04;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:23:28;42.17;40.17;60.94;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:28:35;45.32;40.28;62.19;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:31:02;42.94;40.49;55.43;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:33:30;42.54;40.18;51.01;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:35:56;47.39;40.30;64.82;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:38:22;42.30;40.18;58.66;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:40:48;42.40;39.94;50.35;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:43:15;42.75;40.06;60.04;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:45:41;42.79;39.94;61.53;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:48:08;41.83;39.81;59.13;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:50:36;42.21;39.81;58.87;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:53:02;42.15;39.81;59.98;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:55:28;42.75;39.94;50.54;;
49215;Laerm;45943;53.148;8.204;2023-11-19T02:58:00;42.17;39.94;55.61;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:00:26;42.81;39.55;60.80;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:03:01;41.98;39.41;57.34;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:05:48;48.08;39.55;66.68;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:08:15;41.95;39.55;55.03;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:10:41;41.83;39.55;48.56;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:13:11;52.13;39.94;69.79;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:15:38;52.75;39.68;71.64;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:18:04;42.66;39.55;61.62;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:20:30;41.22;39.27;43.39;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:22:57;41.93;39.12;44.83;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:25:29;41.54;39.41;47.68;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:28:03;41.52;39.41;44.23;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:30:30;42.26;39.55;54.91;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:32:56;41.86;39.68;56.44;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:35:23;42.23;39.68;61.11;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:37:50;50.07;39.94;66.97;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:40:17;41.95;39.41;44.59;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:42:47;41.49;39.27;48.12;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:45:14;41.22;39.12;43.48;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:47:41;45.82;39.68;67.39;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:50:07;41.85;39.68;45.77;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:52:36;41.61;39.41;52.22;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:55:02;41.69;39.55;45.22;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:57:30;42.35;40.06;48.72;;
49215;Laerm;45943;53.148;8.204;2023-11-19T03:59:56;42.41;40.06;45.22;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:02:24;42.08;39.81;58.31;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:04:54;42.39;40.18;46.08;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:07:20;42.23;39.81;45.18;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:09:47;41.93;39.41;61.06;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:12:13;42.17;39.55;50.23;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:14:38;41.92;39.55;60.21;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:17:04;42.18;39.41;50.83;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:19:30;42.45;38.65;48.25;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:21:58;50.96;39.59;72.99;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:24:24;42.58;39.81;45.71;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:26:50;52.52;39.81;71.33;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:29:16;50.45;40.06;69.33;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:31:43;42.07;39.95;44.28;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:34:10;42.51;39.81;61.47;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:36:37;47.54;39.94;66.35;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:39:04;49.01;39.94;68.48;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:41:51;58.43;39.94;70.32;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:44:20;43.03;40.18;55.70;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:46:46;42.60;39.55;57.94;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:49:13;42.20;39.81;46.08;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:51:44;42.70;39.68;54.80;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:54:12;42.08;39.68;45.14;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:56:38;42.44;39.55;49.26;;
49215;Laerm;45943;53.148;8.204;2023-11-19T04:59:06;47.73;39.68;66.93;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:01:33;41.62;39.55;44.95;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:03:59;42.25;39.68;56.74;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:06:31;41.78;39.55;56.73;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:08:59;42.98;40.18;51.48;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:11:27;42.16;40.06;58.48;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:13:54;42.13;40.06;44.75;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:16:20;42.45;39.94;49.20;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:18:47;42.13;39.81;47.33;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:21:13;42.02;39.55;48.94;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:23:39;44.13;40.30;53.73;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:26:05;43.16;40.18;59.69;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:28:31;46.23;40.30;66.57;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:30:57;45.97;40.41;63.71;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:33:23;42.42;40.06;49.02;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:35:49;43.43;39.94;53.92;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:38:15;42.73;40.06;51.30;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:40:41;43.16;40.30;59.90;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:43:07;42.43;39.81;47.44;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:45:33;44.31;40.30;56.70;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:47:59;49.30;39.81;68.83;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:50:25;50.75;40.18;73.80;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:52:51;42.02;38.65;45.71;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:55:18;49.21;39.81;67.81;;
49215;Laerm;45943;53.148;8.204;2023-11-19T05:57:45;41.95;39.81;46.17;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:00:11;42.18;40.18;53.24;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:02:39;42.49;39.55;56.25;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:05:05;47.87;39.94;69.26;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:07:32;49.39;40.17;69.92;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:10:00;46.08;40.41;57.93;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:12:26;54.84;40.18;72.02;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:14:53;53.44;40.41;79.94;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:17:19;49.77;40.96;72.49;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:19:45;45.07;40.73;64.52;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:22:11;53.57;41.31;73.72;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:24:37;47.74;40.30;67.88;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:27:03;44.48;40.30;61.36;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:29:30;45.50;40.52;61.90;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:31:56;50.75;40.73;71.09;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:34:22;43.20;40.52;51.74;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:36:48;43.68;40.83;50.99;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:39:14;51.51;40.63;65.00;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:41:47;44.16;41.48;50.15;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:44:13;52.26;41.49;71.46;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:46:39;44.62;41.90;55.52;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:49:05;49.47;42.76;71.61;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:51:34;54.38;43.42;71.28;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:54:00;46.16;41.58;61.27;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:56:26;45.79;41.49;70.08;;
49215;Laerm;45943;53.148;8.204;2023-11-19T06:58:53;44.50;41.31;62.01;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:01:19;51.96;41.98;74.40;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:03:46;47.91;40.93;65.89;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:06:12;44.00;41.58;51.16;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:08:41;43.34;40.73;49.06;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:11:07;43.89;41.22;50.85;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:13:35;50.13;42.35;70.05;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:16:01;44.39;41.90;52.80;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:18:28;43.78;40.83;50.47;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:20:54;47.20;41.90;62.51;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:23:20;52.14;41.74;66.75;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:25:47;44.53;41.22;58.39;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:28:14;44.95;42.13;60.20;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:30:40;45.05;41.90;61.87;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:33:06;44.82;42.28;56.29;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:35:32;50.84;41.03;69.96;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:37:58;53.76;40.93;71.42;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:40:25;50.08;43.07;65.81;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:42:51;52.68;42.28;70.70;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:45:17;46.06;42.21;61.10;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:47:44;51.09;42.63;67.22;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:50:12;46.50;42.28;66.79;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:52:42;45.32;42.42;54.05;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:55:08;57.52;42.28;73.81;;
49215;Laerm;45943;53.148;8.204;2023-11-19T07:57:34;44.91;41.90;55.10;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:00:00;48.27;41.66;66.66;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:02:27;50.75;42.89;68.39;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:04:53;44.49;41.98;55.89;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:07:21;43.95;42.06;49.89;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:09:48;52.01;42.28;68.89;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:12:14;50.28;41.74;70.01;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:14:41;66.63;41.98;95.61;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:17:07;71.11;42.13;88.08;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:19:33;72.22;44.59;81.45;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:21:59;47.93;42.66;74.10;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:24:25;51.97;42.28;62.68;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:26:51;44.39;41.82;54.32;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:29:17;50.25;41.49;68.78;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:31:43;45.31;42.42;52.79;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:34:09;55.62;42.28;66.39;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:36:37;49.75;42.76;66.86;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:39:03;51.29;42.69;65.44;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:41:29;50.22;43.07;66.06;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:43:54;53.79;43.01;70.11;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:46:20;52.84;43.25;68.83;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:48:46;52.79;42.95;69.65;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:51:12;49.98;42.06;66.94;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:53:38;54.92;43.53;72.27;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:56:05;51.68;43.07;68.12;;
49215;Laerm;45943;53.148;8.204;2023-11-19T08:58:31;53.09;42.95;69.84;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:00:57;49.03;42.76;67.41;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:03:23;46.60;42.42;66.22;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:05:52;49.96;42.63;68.08;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:08:18;50.32;42.41;67.45;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:10:44;49.70;42.21;67.37;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:13:10;49.58;41.98;67.98;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:15:36;52.07;43.69;67.33;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:18:02;45.72;43.07;61.39;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:20:28;49.68;42.95;66.15;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:22:58;53.70;43.07;68.64;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:25:24;52.89;42.82;70.27;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:27:50;53.21;42.42;68.82;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:30:16;51.36;43.13;67.90;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:32:42;46.16;42.42;66.73;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:35:08;53.32;41.74;69.35;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:37:34;49.01;42.42;67.26;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:40:00;53.21;42.63;67.98;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:42:26;45.15;41.98;62.58;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:44:54;50.57;42.95;67.71;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:47:22;52.74;43.48;69.08;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:49:49;53.95;44.14;69.30;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:52:15;54.77;43.13;75.01;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:54:41;45.25;42.63;54.62;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:57:07;53.48;42.95;69.40;;
49215;Laerm;45943;53.148;8.204;2023-11-19T09:59:35;53.44;43.29;72.55;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:02:03;55.46;43.64;73.62;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:04:30;56.92;44.79;73.53;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:06:56;51.63;43.84;69.39;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:09:22;54.90;44.09;72.71;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:11:49;50.38;42.89;68.89;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:14:15;48.33;42.76;66.12;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:16:45;52.71;42.82;71.23;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:19:18;52.93;43.13;69.16;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:21:45;53.10;42.76;69.42;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:24:12;54.57;42.82;71.18;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:26:38;51.49;41.98;70.65;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:29:04;55.01;42.76;70.33;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:31:30;49.57;42.76;67.59;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:33:56;46.77;42.35;59.61;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:36:22;51.06;43.53;69.72;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:38:53;53.31;43.94;67.46;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:41:30;49.95;43.31;69.05;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:43:57;50.88;42.95;70.17;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:46:36;60.65;43.53;71.88;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:49:02;52.33;43.19;71.60;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:51:29;50.43;42.89;67.25;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:53:57;54.12;42.69;69.19;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:56:29;51.95;43.31;69.02;;
49215;Laerm;45943;53.148;8.204;2023-11-19T10:58:59;52.35;42.56;66.49;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:01:27;46.92;42.21;61.59;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:03:59;51.89;42.49;69.02;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:06:27;53.75;42.49;68.88;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:08:54;51.83;42.69;70.15;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:11:21;54.66;42.82;72.04;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:13:50;51.42;41.90;70.12;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:16:19;59.47;42.76;72.66;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:18:47;47.75;42.35;64.32;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:21:21;56.03;42.42;72.36;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:27:02;54.81;42.63;71.59;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:32:30;48.77;43.13;64.32;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:35:44;50.10;42.76;67.00;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:38:06;52.61;43.31;68.55;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:40:34;51.80;42.89;67.87;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:43:00;55.50;43.84;71.78;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:45:36;51.79;43.07;68.02;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:48:14;51.42;43.25;68.17;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:50:52;54.18;42.82;69.21;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:53:20;52.99;43.42;68.15;;
49215;Laerm;45943;53.148;8.204;2023-11-19T11:58:31;52.71;42.89;70.21;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:00:58;53.44;43.19;67.77;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:03:27;56.22;43.19;74.20;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:05:54;48.65;42.28;67.24;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:08:24;53.70;42.56;71.59;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:10:52;52.29;42.49;67.74;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:13:19;49.27;42.69;66.13;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:18:32;55.57;43.07;69.92;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:20:59;57.26;44.41;68.21;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:23:31;56.49;43.58;71.72;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:25:58;54.93;43.13;70.25;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:28:25;50.06;43.36;66.10;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:30:53;52.63;43.01;69.93;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:33:19;60.70;43.07;73.80;;
49215;Laerm;45943;53.148;8.204;2023-11-19T12:35:47;55.89;44.15;69.94;;
