sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:01:57;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:04:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:06:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:09:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:11:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:14:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:16:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:18:54;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:21:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:23:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:26:10;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:28:35;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:31:01;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:33:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:35:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:38:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:40:42;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:43:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:45:33;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:47:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:50:23;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:52:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:55:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T00:57:40;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:00:05;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:02:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:04:56;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:07:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:09:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:12:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:14:37;6;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:17:02;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:19:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:21:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:24:18;8;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:26:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:29:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:31:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:33:59;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:36:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:38:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:41:16;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:43:41;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:46:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:48:32;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:50:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:53:22;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:55:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T01:58:13;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:00:39;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:03:04;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:05:30;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:07:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:10:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:12:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:15:11;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:17:36;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:20:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:22:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:24:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:27:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:29:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:32:09;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:34:34;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:37:00;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:39:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:41:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:44:16;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:46:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:49:07;6;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:51:32;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:53:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:56:23;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T02:58:49;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:01:20;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:03:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:06:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:08:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:10:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:13:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:15:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:18:11;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:20:37;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:23:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:25:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:27:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:30:18;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:32:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:35:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:37:34;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:39:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:42:25;7;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:44:50;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:47:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:49:41;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:52:06;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:54:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:56:57;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T03:59:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:01:48;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:04:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:06:39;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:09:04;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:11:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:13:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:18:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:21:11;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:23:36;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:26:01;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:28:27;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:30:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:33:17;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:35:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:38:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:40:33;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:42:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:45:24;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:47:49;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:50:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:52:40;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:55:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:57:31;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T04:59:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:02:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:04:47;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:07:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:09:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:12:03;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:14:28;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:16:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:19:18;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:21:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:24:09;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:26:34;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:29:00;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:31:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:33:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:36:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:38:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:41:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:43:32;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:45:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:48:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:50:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:53:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:55:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T05:58:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:00:29;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:02:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:05:20;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:07:45;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:10:11;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:12:36;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:15:02;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:17:27;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:19:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:22:18;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:24:43;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:27:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:29:34;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:31:59;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:34:24;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:36:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:39:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:41:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:44:05;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:46:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:48:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:51:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:53:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:56:18;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T06:58:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:01:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:03:28;7;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:05:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:08:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:10:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:13:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:15:35;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:18:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:20:26;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:22:51;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:25:16;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:27:42;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:30:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:32:32;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:34:58;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:37:23;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:39:48;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:42:14;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:44:39;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:47:04;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:49:30;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:51:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:54:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:56:46;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T07:59:11;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:01:36;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:04:02;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:06:27;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:08:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:11:18;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:13:43;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:16:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:18:34;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:20:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:23:24;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:25:49;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:28:15;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:30:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:33:05;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:35:31;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:37:56;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:40:22;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:42:47;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:45:12;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:47:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:50:03;14;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:52:28;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:54:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:57:19;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T08:59:44;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:02:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:04:34;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:07:00;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:09:25;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:11:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:14:16;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:16:41;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:19:06;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:21:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:23:57;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:26:22;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:28:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:31:13;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:33:38;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:36:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:38:29;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:40:54;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:43:20;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:45:47;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:48:11;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:50:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:53:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:55:27;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T09:57:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:00:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:02:43;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:05:09;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:07:35;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:10:01;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:12:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:14:51;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:17:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:19:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:22:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:24:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:26:59;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:29:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:36:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:39:05;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:41:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:43:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:46:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:48:47;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:51:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:53:38;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:56:03;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T10:58:28;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:00:54;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:03:19;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:05:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:08:10;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:10:38;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:13:01;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:15:26;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:17:52;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:20:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:22:44;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:25:13;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:27:38;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:30:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:32:25;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:34:53;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:37:17;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:39:40;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:46:57;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:49:25;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:54:25;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:56:38;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T11:59:05;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:01:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:03:55;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:06:20;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:08:45;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:11:11;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:13:46;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:16:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:18:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:20:52;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:23:17;12;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:25:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:28:11;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:30:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:32:59;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:35:24;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:37:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:40:15;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:42:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:45:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:47:30;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:49:56;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:52:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:54:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:57:12;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T12:59:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:02:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:04:28;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:06:53;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:09:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:11:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:14:09;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:16:35;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:18:59;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:21:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:23:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:26:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:28:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:31:06;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:33:31;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:35:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-19T13:38:21;6;6;
