sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:10:47;70;1592;;177;151349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:13:14;58;1375;;146;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:18:13;59;767;;147;149236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:20:43;63;622;;159;151143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:23:13;54;564;;136;149042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:25:45;60;596;;154;151759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:28:14;54;631;;137;149493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:30:44;60;635;;153;151325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:33:17;64;591;;162;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:35:46;62;535;;156;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:38:19;56;536;;142;151325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:40:47;68;575;;168;148211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:43:23;47;529;;122;153184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:45:48;63;554;;159;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:48:18;60;507;;152;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:50:52;56;458;;143;151092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:53:22;61;448;;153;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:55:51;71;453;;179;150853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T12:58:28;63;440;;159;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:00:51;71;448;;178;149588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:03:34;58;431;;148;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:06:00;64;431;;163;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:08:22;70;432;;178;151481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:10:54;58;428;;144;148220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:13:23;63;479;;160;152116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:15:53;66;481;;167;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:18:23;67;482;;169;149728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:20:54;61;484;;153;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:23:24;62;551;;156;150861
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:25:54;55;575;;139;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:28:26;70;563;;175;149786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:30:55;64;570;;162;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:33:25;63;555;;157;148251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:35:55;67;496;;172;152462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:38:26;64;465;;162;150291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:40:56;55;427;;137;149140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:43:28;64;433;;162;151648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:45:58;63;430;;160;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:48:29;57;450;;144;149420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:50:58;62;402;;157;150997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:53:28;62;378;;156;149882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:55:59;72;383;;181;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T13:58:29;56;362;;143;151371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:00:59;61;359;;155;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:03:29;61;360;;153;148650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:05:59;54;374;;136;149362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:08:30;63;364;;162;152233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:11:00;65;347;;160;147041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:13:30;62;341;;161;153427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:16:01;68;347;;168;147715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:18:33;60;361;;154;153115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:21:04;69;358;;174;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:23:32;54;346;;137;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:26:03;71;366;;179;149213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:28:32;59;375;;151;151681
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:31:03;54;364;;134;147872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:33:35;56;365;;144;152600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:36:04;61;348;;154;149555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:43:39;55;316;;139;149601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:46:08;66;317;;167;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:48:38;64;315;;162;149676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:51:09;57;314;;142;147696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:53:39;61;318;;156;152126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:56:12;72;318;;183;151563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T14:58:40;55;306;;140;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:01:13;61;320;;153;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:03:41;56;311;;143;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:06:12;63;316;;159;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:08:45;68;309;;172;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:11:12;62;306;;156;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:13:42;59;301;;146;148183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:16:14;63;303;;155;147518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:18:44;61;302;;159;155696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:21:15;67;300;;168;149230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:26:16;66;310;;168;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:28:47;67;299;;169;149600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:31:17;61;302;;153;148138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:33:48;59;301;;150;152223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:36:18;60;300;;153;151265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:38:49;64;298;;162;150743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:41:19;62;300;;156;149237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:43:50;65;305;;163;149918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:46:20;57;301;;144;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:48:50;62;305;;158;151899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:51:21;58;307;;145;148932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:53:51;55;308;;139;149606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:56:21;59;318;;151;152888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T15:58:52;64;315;;162;150264
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:01:22;64;315;;161;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:03:52;58;310;;146;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:06:23;63;310;;158;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:08:55;57;307;;143;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:11:24;65;315;;165;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:13:55;73;316;;184;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:16:25;62;311;;156;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:18:55;54;304;;136;149007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:21:25;62;303;;157;151785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:23:56;59;300;;149;149159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:26:27;74;304;;188;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:28:57;54;289;;138;150989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:31:27;68;291;;170;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:33:58;66;286;;166;148889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:36:28;66;288;;170;152521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:38:59;58;285;;145;148406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:41:29;63;294;;161;152790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:44:03;62;297;;157;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:46:30;61;298;;153;149741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:49:00;55;293;;140;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:51:30;63;303;;158;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:54:03;58;299;;147;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:56:34;64;298;;162;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T16:59:02;60;295;;153;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:01:32;58;291;;145;149967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:04:06;61;286;;154;149830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:06:39;56;285;;143;151132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:09:04;64;284;;159;148604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:11:36;52;279;;132;150150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:14:05;62;281;;160;153000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:16:37;60;283;;152;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:19:06;60;288;;152;150961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:21:37;65;289;;165;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:24:07;61;289;;153;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:26:37;59;285;;150;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:29:08;62;284;;156;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:31:38;53;281;;134;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:34:09;68;288;;169;148993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:36:40;56;289;;143;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:39:11;63;300;;162;151975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:41:41;58;300;;146;150498
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:44:11;63;302;;159;150537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:46:42;50;290;;127;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:49:12;56;289;;142;149854
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:51:43;63;289;;159;150572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:54:13;61;301;;156;151140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:56:44;70;319;;174;148996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T17:59:14;56;308;;142;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:01:44;57;316;;145;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:04:14;57;316;;143;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:06:44;69;320;;173;148789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:09:16;64;325;;164;151690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:11:48;67;324;;170;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:14:16;52;314;;131;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:16:46;62;319;;156;149620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:19:18;60;320;;153;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:21:47;60;325;;149;146994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:24:18;70;335;;182;154768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:26:48;60;336;;150;149217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:29:18;65;339;;164;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:31:49;66;335;;168;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:34:19;66;340;;164;147111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:36:49;59;322;;148;149205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:39:19;60;323;;156;153799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:41:49;59;328;;149;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:44:19;57;327;;144;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:46:50;62;330;;157;150009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:49:20;73;335;;181;148081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:51:50;71;337;;181;152190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:54:22;64;332;;161;149060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:56:52;60;332;;153;151395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T18:59:20;67;328;;168;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:01:51;64;330;;161;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:04:22;59;318;;148;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:06:52;60;325;;152;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:09:22;60;323;;150;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:11:52;73;336;;183;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:14:23;65;337;;164;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:16:54;72;340;;182;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:19:24;70;339;;177;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:21:55;63;340;;156;147848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:24:25;63;343;;160;152198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:26:55;60;339;;153;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:29:25;56;345;;142;149898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:31:56;68;349;;172;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:34:29;74;348;;187;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:36:58;65;345;;163;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:39:29;60;344;;152;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:41:58;65;336;;164;149916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:44:29;57;340;;145;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:46:59;51;349;;130;151945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:49:30;65;348;;164;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:52:00;61;341;;154;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:54:32;68;340;;169;148897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:57:00;65;338;;164;151221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T19:59:34;61;336;;154;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:02:02;54;332;;137;150148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:04:31;66;331;;166;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:07:02;67;329;;170;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:09:34;60;325;;150;149471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:12:03;58;315;;147;151540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:14:33;54;312;;135;147917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:17:03;57;314;;145;152242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:19:34;68;315;;172;150927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:22:04;65;313;;164;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:24:35;57;307;;145;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:27:05;63;307;;157;148333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:29:35;65;311;;163;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:32:05;59;314;;148;148931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:34:36;56;317;;145;153137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:37:07;62;319;;155;149417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:39:37;57;320;;144;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:42:07;70;327;;176;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:44:37;68;323;;174;151609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:47:08;65;311;;164;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:49:38;66;309;;165;149033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:52:08;63;319;;160;151639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:54:38;72;308;;182;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:57:09;48;290;;122;149896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T20:59:39;52;285;;131;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:02:09;71;295;;180;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:04:39;63;293;;161;151298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:07:10;65;293;;163;149702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:09:40;64;291;;162;149797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:12:10;59;286;;151;151404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:14:42;70;290;;176;150242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:17:11;55;283;;139;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:19:42;61;286;;154;150692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:22:12;71;287;;178;150013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:24:44;72;293;;182;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:27:15;62;284;;155;149210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:32:17;58;301;;146;149942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:34:48;64;296;;162;151049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:37:17;65;293;;165;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:39:48;60;294;;152;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:42:18;71;293;;179;150418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:44:49;64;284;;161;149368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:47:19;56;272;;144;151746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:49:50;67;274;;170;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:52:21;53;264;;135;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:54:51;58;273;;145;149096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:57:22;60;273;;154;152248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T21:59:53;74;285;;188;150722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:02:23;60;279;;151;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:05:27;67;279;;170;151623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:07:56;60;263;;150;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:10:27;67;266;;169;149480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:12:57;55;256;;139;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:15:27;59;254;;149;150949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:17:58;57;251;;143;148588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:20:29;58;257;;149;152447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:23:00;68;262;;172;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:25:30;58;257;;148;151130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:28:00;68;268;;170;148572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:30:31;57;264;;145;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:33:01;60;265;;152;151909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:35:31;75;276;;188;149552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:38:01;58;269;;147;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:40:32;62;268;;156;149128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:43:02;55;266;;136;148331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:45:33;59;270;;151;152624
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:48:03;68;273;;172;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:50:34;56;266;;143;152009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:53:05;63;272;;157;147697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:55:34;56;266;;144;152478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T22:58:04;60;266;;153;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:00:37;59;266;;148;149263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:03:06;55;262;;141;151761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:05:36;58;263;;146;149425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:08:06;61;268;;154;151301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:10:36;61;263;;155;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:13:07;60;259;;153;150970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:15:37;69;266;;174;149169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:18:09;59;256;;150;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:20:40;68;265;;174;151740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:23:08;59;258;;149;150045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:25:38;61;262;;153;149784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:28:08;65;261;;164;149609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:30:38;63;262;;160;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:33:08;56;255;;140;149937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:35:39;63;257;;159;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:38:10;61;252;;155;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:40:39;66;250;;167;151107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:43:10;62;242;;154;148246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:45:40;63;241;;160;152118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:48:10;64;236;;161;149622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:50:43;66;245;;167;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:53:12;63;242;;160;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:55:41;62;240;;157;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-19T23:58:11;63;240;;160;150695
