sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-11-19T00:00:22;44.91;35.42;64.51;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:00:36;43.54;37.54;60.35;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:00:46;43.64;37.85;59.56;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:00:56;43.97;41.74;47.33;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:01:07;41.51;39.59;44.32;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:01:18;37.80;34.84;40.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:01:31;36.09;33.87;38.39;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:01:46;36.20;33.99;40.31;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:01:57;36.14;34.01;40.59;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:02:07;36.69;34.79;39.12;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:02:18;38.52;34.66;43.14;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:02:29;44.23;39.91;54.41;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:02:39;45.11;37.49;56.39;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:02:50;43.76;38.38;55.17;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:03:00;50.24;38.50;59.39;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:03:11;40.35;37.14;52.02;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:03:23;37.61;35.93;40.37;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:03:33;38.91;36.46;42.33;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:03:45;42.38;39.04;46.33;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:03:55;40.14;35.45;46.47;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:04:05;42.86;36.71;48.57;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:04:16;40.73;35.43;49.83;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:04:27;44.35;37.69;50.48;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:04:38;41.85;38.50;44.96;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:04:51;40.51;38.26;44.74;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:05:02;43.28;38.39;49.65;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:05:12;43.20;38.45;49.23;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:05:23;46.40;38.87;58.20;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:05:34;43.45;38.56;51.58;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:05:44;38.97;35.42;47.40;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:05:57;37.95;35.23;45.28;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:06:08;37.88;34.29;47.46;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:06:20;38.84;36.50;43.65;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:06:30;48.60;38.60;68.63;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:06:41;42.08;38.94;48.04;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:06:51;40.47;36.57;50.98;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:07:01;38.95;34.59;48.75;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:07:14;36.93;34.30;46.35;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:07:25;37.02;34.13;42.42;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:07:35;36.63;34.83;42.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:07:46;36.46;33.81;47.17;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:07:56;37.02;34.65;43.43;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:08:07;36.42;34.28;42.58;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:08:19;36.92;34.38;43.08;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:08:29;36.06;34.05;42.08;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:08:42;39.33;35.23;54.70;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:08:56;38.76;36.37;51.58;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:09:10;38.97;36.72;44.12;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:09:20;38.55;36.28;45.36;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:09:30;41.88;35.87;57.41;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:09:41;43.05;38.24;56.73;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:09:53;42.04;39.85;47.45;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:10:05;40.43;37.77;44.26;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:10:20;44.70;38.56;57.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:10:31;44.64;42.28;48.43;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:10:42;45.39;41.18;65.74;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:10:53;41.31;38.69;46.21;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:11:03;46.55;38.21;66.10;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:11:13;44.78;40.50;60.71;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:11:25;45.31;41.64;60.80;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:11:36;43.05;40.86;54.80;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:11:46;44.65;40.98;58.79;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:11:57;46.35;40.68;65.15;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:12:08;43.01;39.74;56.93;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:12:18;48.51;39.25;61.80;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:12:28;54.05;38.39;68.24;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:12:43;42.41;38.29;51.42;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:12:54;38.83;36.37;46.59;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:13:04;39.82;35.54;52.62;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:13:15;42.31;36.54;48.15;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:13:26;41.56;37.37;50.78;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:13:36;38.63;36.46;45.28;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:13:47;37.49;35.44;40.49;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:13:58;37.96;35.15;48.79;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:14:08;47.40;36.85;61.25;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:14:18;43.18;35.50;55.50;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:14:29;36.53;34.46;42.47;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:14:39;39.28;34.38;52.51;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:14:52;39.07;35.59;50.73;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:15:03;42.90;35.71;53.25;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:15:18;38.19;35.79;44.20;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:15:28;43.98;37.03;51.17;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:15:38;40.78;36.50;44.93;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:15:49;37.88;35.06;41.79;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:15:59;36.27;34.15;39.09;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:16:09;37.82;35.06;46.60;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:16:20;38.38;35.79;44.65;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:16:36;38.70;36.67;42.62;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:16:46;41.68;37.56;50.18;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:16:57;45.16;39.08;52.58;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:17:07;45.02;37.27;68.20;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:17:17;42.09;38.04;50.31;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:17:28;42.22;38.16;60.38;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:17:41;40.15;37.08;46.00;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:17:55;40.34;36.73;59.00;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:18:05;44.09;39.38;61.61;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:18:15;48.13;43.02;62.86;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:18:26;49.62;46.61;62.97;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:18:36;48.12;44.32;63.74;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:18:46;46.04;44.02;58.56;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:18:57;46.16;42.73;61.75;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:19:07;47.47;42.18;66.32;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:19:18;46.88;41.00;66.56;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:19:29;47.60;41.92;61.60;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:19:39;49.20;42.88;70.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:19:49;45.16;42.48;54.77;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:20:01;45.91;43.13;50.39;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:20:18;50.47;44.28;63.83;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:20:29;52.93;50.18;58.54;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:20:40;55.06;52.33;59.29;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:20:50;52.55;48.25;58.13;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:21:00;49.68;47.36;53.21;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:21:12;45.36;41.29;52.80;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:21:22;42.58;40.40;46.93;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:21:32;41.81;38.76;47.71;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:21:43;45.41;40.88;55.18;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:21:53;44.06;41.17;52.24;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:22:04;44.94;41.21;52.63;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:22:14;43.02;39.62;47.79;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:22:25;41.99;39.09;50.86;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:22:36;42.15;39.04;59.13;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:22:46;41.93;38.73;59.03;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:22:58;41.95;39.49;49.07;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:23:08;40.69;38.68;49.18;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:23:19;42.26;38.76;52.26;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:23:29;43.07;40.61;49.54;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:23:39;42.69;40.58;52.39;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:23:50;45.41;39.27;52.47;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:24:02;42.96;39.47;48.07;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:24:12;41.31;38.75;47.50;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:24:25;42.89;38.63;55.11;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:24:36;44.90;41.29;52.04;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:24:46;47.19;42.87;55.57;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:24:56;42.33;39.47;47.74;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:25:07;55.01;40.80;71.02;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:25:18;54.56;39.18;70.77;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:25:28;43.65;39.81;51.72;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:25:39;57.51;41.59;71.83;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:25:49;43.92;40.27;50.51;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:26:00;43.80;41.09;50.70;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:26:10;42.65;39.22;50.50;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:26:20;39.29;36.76;43.08;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:26:31;38.98;36.17;47.85;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:26:41;39.67;37.03;44.47;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:26:55;39.62;35.81;47.84;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:27:05;38.86;36.10;42.63;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:27:17;47.00;41.20;52.60;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:27:28;44.45;41.52;49.99;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:27:38;42.28;39.26;48.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:27:49;46.74;41.59;49.14;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:28:00;43.43;41.03;51.85;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:28:11;41.71;37.56;49.53;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:28:21;39.98;36.87;46.13;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:28:32;43.34;39.38;47.40;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:28:43;39.84;37.64;42.49;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:28:53;39.32;36.71;47.70;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:29:06;37.09;35.24;40.65;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:29:16;37.65;35.20;45.28;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:29:28;38.45;35.80;42.17;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:29:39;39.33;36.94;43.19;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:29:50;38.76;36.05;42.44;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:30:00;37.37;35.07;43.34;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:30:10;39.74;36.14;45.10;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:30:21;41.21;38.10;45.42;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:30:31;39.70;36.45;43.02;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:30:45;43.49;37.96;55.77;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:30:55;45.47;40.45;50.92;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:31:06;47.15;43.25;52.63;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:31:16;44.49;39.93;50.45;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:31:26;41.35;39.02;47.61;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:31:38;39.69;37.72;47.12;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:31:48;39.29;37.13;42.53;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:31:58;39.93;37.44;45.67;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:32:09;39.97;37.47;43.67;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:32:19;47.48;37.97;59.84;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:32:30;48.93;36.33;64.63;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:32:40;41.09;37.51;47.50;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:32:51;40.96;37.75;53.21;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:33:02;42.58;38.99;45.81;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:33:12;40.20;36.82;45.28;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:33:22;37.79;36.10;43.93;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:33:32;38.30;35.78;45.98;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:33:43;50.55;36.71;64.07;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:33:54;42.36;36.63;57.72;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:34:04;38.87;36.47;44.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:34:16;39.45;36.56;51.66;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:34:27;39.27;36.81;44.85;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:34:37;45.87;38.81;60.42;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:34:48;44.07;37.67;56.04;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:34:58;38.96;36.73;45.50;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:35:09;39.05;36.12;45.77;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:35:24;43.75;35.96;64.80;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:35:34;38.14;34.82;46.39;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:35:44;36.99;34.38;45.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:35:55;38.58;34.48;48.36;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:36:06;37.37;34.67;43.58;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:36:16;37.84;33.93;50.21;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:36:26;38.65;35.35;42.48;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:36:40;38.79;34.37;43.60;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:36:53;38.65;33.86;47.48;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:37:05;42.12;35.33;48.29;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:37:15;39.06;36.62;45.70;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:37:26;38.08;34.52;45.33;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:37:36;36.27;34.22;45.68;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:37:47;35.20;32.92;38.92;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:37:58;35.86;32.55;42.04;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:38:08;35.43;33.06;38.09;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:38:19;40.64;36.07;48.98;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:38:29;37.34;35.09;42.42;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:38:39;38.58;35.90;50.53;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:38:50;43.76;36.94;66.19;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:39:00;40.91;35.54;59.75;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:39:11;36.20;34.15;41.50;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:39:21;36.19;34.02;48.14;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:39:31;36.56;32.98;46.38;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:39:42;38.30;33.41;46.08;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:39:53;38.94;35.15;50.04;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:40:05;37.78;35.11;48.90;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:40:16;37.80;36.12;41.84;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:40:40;41.25;36.77;63.52;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:40:51;39.34;36.86;47.41;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:41:01;39.63;37.07;50.07;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:41:12;38.76;34.77;49.09;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:41:26;40.02;36.49;44.98;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:41:36;38.84;35.18;46.74;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:41:47;37.63;34.38;46.64;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:41:57;36.90;33.92;42.09;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:42:10;36.72;34.51;40.02;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:42:21;37.88;34.52;51.44;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:42:31;36.44;34.03;46.12;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:42:42;36.69;34.54;43.56;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:42:53;36.99;33.23;43.09;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:43:04;35.37;32.66;44.30;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:43:17;35.95;33.70;46.15;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:43:28;40.39;32.70;58.46;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:43:39;36.32;33.20;42.92;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:43:49;38.19;32.98;56.82;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:44:00;39.37;35.61;45.72;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:44:10;41.14;35.54;50.01;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:44:20;37.05;34.22;43.10;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:44:32;40.12;36.31;53.89;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:44:42;41.47;37.50;49.01;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:44:52;42.44;39.16;50.84;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:45:03;50.40;38.41;66.08;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:45:13;52.39;39.44;66.81;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:45:24;41.98;40.02;46.50;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:45:35;39.84;36.99;43.58;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:45:45;38.18;36.20;42.47;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:45:59;37.59;34.57;42.79;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:46:09;36.44;33.45;43.83;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:46:21;36.67;34.08;42.16;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:46:31;41.55;35.52;49.14;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:46:45;42.85;35.59;49.15;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:46:55;40.05;34.89;48.33;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:47:06;36.85;33.67;42.76;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:47:16;38.06;34.62;44.42;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:47:26;36.95;33.53;41.25;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:47:37;36.79;34.53;40.91;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:47:47;37.37;33.91;43.42;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:47:57;36.76;34.39;39.97;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:48:09;38.15;34.24;42.71;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:48:19;39.90;36.16;49.78;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:48:30;40.19;35.82;47.64;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:48:42;39.58;34.10;49.55;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:48:52;38.96;34.02;45.12;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:49:03;42.70;36.00;50.58;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:49:13;41.99;36.40;45.63;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:49:23;41.34;36.17;47.30;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:49:34;36.88;35.00;42.19;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:49:47;42.88;36.86;59.28;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:50:00;42.79;38.85;48.99;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:50:11;44.54;41.88;48.23;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:50:21;39.57;34.96;44.45;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:50:32;50.51;35.73;62.90;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:50:43;41.28;35.83;47.00;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:50:55;36.47;34.00;43.20;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:51:06;35.38;32.76;43.20;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:51:16;37.19;33.57;47.69;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:51:26;35.92;32.28;48.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:51:37;35.89;33.79;48.70;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:51:47;35.64;32.96;42.52;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:51:58;34.10;32.32;38.93;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:52:09;34.48;32.42;42.87;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:52:20;34.62;32.17;41.72;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:52:32;35.03;32.87;38.49;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:52:42;34.97;32.52;41.54;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:52:53;35.64;32.96;39.07;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:53:03;37.09;34.16;46.59;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:53:14;36.18;33.55;40.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:53:24;37.07;33.75;44.54;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:53:35;39.40;36.15;45.30;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:53:45;42.79;37.54;53.77;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:53:55;40.54;35.55;53.32;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:54:06;38.40;34.88;46.41;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:54:16;38.60;35.76;43.27;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:54:26;37.82;35.08;41.05;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:54:37;37.66;35.25;44.73;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:54:47;41.82;35.75;54.59;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:54:57;38.85;36.13;47.19;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:55:08;38.30;36.15;41.65;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:55:18;37.98;34.91;42.78;;
67310;Laerm;65444;51.438;5.982;2023-11-19T00:55:31;38.49;36.15;40.80;;
