sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:01:46;20.61;17.82;12.76;6.06;49.30;48.99;47.73;40.96;25.66;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:04:12;20.27;17.57;12.64;6.12;49.76;49.46;48.23;41.64;26.53;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:06:38;23.89;20.61;14.65;6.79;55.29;54.93;53.45;45.48;27.84;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:09:05;20.01;17.36;12.54;6.14;49.91;49.61;48.41;41.96;27.00;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:11:31;21.66;18.75;13.46;6.46;52.52;52.20;50.89;43.81;27.69;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:13:56;20.77;17.97;12.87;6.13;49.89;49.57;48.31;41.49;26.06;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:16:22;21.37;18.46;13.19;6.21;50.56;50.24;48.93;41.87;26.04;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:18:47;19.25;16.74;12.18;6.12;49.66;49.38;48.24;42.13;27.66;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:21:13;21.86;18.97;13.71;6.72;54.62;54.30;52.99;45.95;29.59;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:23:44;23.59;20.33;14.39;6.57;53.51;53.15;51.68;43.75;26.38;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:26:10;23.59;20.36;14.50;6.77;55.09;54.74;53.28;45.45;28.00;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:28:35;20.38;17.63;12.65;6.04;49.16;48.85;47.61;40.94;25.79;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:31:04;21.15;18.28;13.07;6.17;50.21;49.89;48.60;41.62;25.94;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:33:29;21.86;18.90;13.53;6.43;52.27;51.94;50.61;43.42;27.20;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:35:56;22.24;19.22;13.73;6.48;52.74;52.41;51.05;43.71;27.22;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:38:21;23.14;20.00;14.29;6.75;54.91;54.56;53.15;45.51;28.36;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:41:00;24.92;21.43;15.09;6.76;55.08;54.69;53.12;44.65;26.39;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:43:27;23.25;20.09;14.35;6.75;54.96;54.61;53.19;45.50;28.27;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:45:53;25.18;21.72;15.43;7.13;58.09;57.70;56.14;47.74;29.15;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:48:18;23.00;19.87;14.17;6.64;54.07;53.73;52.31;44.69;27.66;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:50:44;24.77;21.38;15.23;7.10;57.76;57.39;55.86;47.62;29.31;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:53:10;22.98;19.85;14.15;6.63;53.96;53.61;52.20;44.58;27.57;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:55:36;24.84;21.37;15.07;6.77;55.17;54.79;53.22;44.80;26.58;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T00:58:01;26.28;22.54;15.74;6.83;55.75;55.34;53.65;44.59;25.44;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:00:28;23.29;20.14;14.40;6.82;55.50;55.15;53.73;46.06;28.78;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:02:54;24.52;21.18;15.11;7.10;57.79;57.42;55.92;47.81;29.65;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:05:20;24.72;21.33;15.15;7.00;56.97;56.59;55.06;46.80;28.55;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:07:49;25.15;21.66;15.33;6.99;56.93;56.55;54.97;46.51;28.01;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:10:22;26.01;22.41;15.87;7.25;59.03;58.64;57.01;48.27;29.12;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:12:49;27.84;23.91;16.76;7.38;60.19;59.75;57.98;48.44;28.11;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:15:15;25.86;22.23;15.63;6.96;56.78;56.38;54.74;45.94;27.01;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:17:44;26.36;22.71;16.07;7.32;59.66;59.26;57.61;48.74;29.35;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:20:11;25.45;21.96;15.62;7.25;59.01;58.62;57.05;48.57;29.77;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:22:38;26.47;22.83;16.20;7.47;60.80;60.40;58.75;49.90;30.38;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:25:04;27.06;23.31;16.49;7.51;61.22;60.81;59.12;50.01;30.11;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:27:30;27.70;23.81;16.75;7.46;60.85;60.42;58.66;49.23;28.95;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:29:56;27.82;23.96;16.93;7.68;62.58;62.16;60.41;51.03;30.58;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:32:21;27.12;23.35;16.50;7.47;60.91;60.49;58.79;49.64;29.71;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:34:49;27.19;23.42;16.54;7.50;61.10;60.68;58.98;49.80;29.81;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:37:14;28.98;24.88;17.42;7.63;62.29;61.84;59.99;50.04;28.89;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:39:40;27.19;23.35;16.36;7.19;58.70;58.28;56.54;47.23;27.37;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:42:15;25.51;22.03;15.71;7.36;59.89;59.51;57.94;49.49;30.61;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:44:41;26.75;23.04;16.30;7.42;60.48;60.07;58.40;49.40;29.72;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:47:07;27.13;23.43;16.68;7.78;63.31;62.90;61.23;52.21;32.15;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:49:35;29.78;25.59;17.97;7.96;64.94;64.48;62.59;52.42;30.64;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:52:00;28.43;24.42;17.13;7.56;61.65;61.20;59.40;49.67;28.89;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:54:26;26.96;23.26;16.53;7.65;62.30;61.89;60.22;51.22;31.32;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:56:53;26.05;22.46;15.93;7.33;59.71;59.32;57.70;48.98;29.78;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T01:59:28;25.74;22.28;16.00;7.67;62.40;62.02;60.45;52.04;32.89;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:01:56;28.35;24.46;17.38;8.04;65.47;65.04;63.28;53.82;32.89;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:04:22;29.65;25.44;17.79;7.75;63.27;62.80;60.91;50.70;29.09;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:06:48;28.87;24.84;17.51;7.88;64.20;63.76;61.94;52.16;30.98;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:09:20;25.03;21.68;15.60;7.53;61.24;60.87;59.36;51.21;32.56;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:11:46;28.78;24.83;17.63;8.14;66.33;65.89;64.10;54.49;33.25;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:14:16;27.92;23.99;16.85;7.47;60.92;60.49;58.72;49.19;28.76;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:16:43;28.97;24.91;17.54;7.85;64.02;63.57;61.74;51.90;30.67;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:19:09;27.31;23.57;16.77;7.80;63.53;63.12;61.43;52.35;32.16;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:21:36;27.83;24.04;17.15;8.05;65.50;65.08;63.37;54.15;33.54;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:24:03;31.10;26.72;18.74;8.26;67.41;66.92;64.95;54.30;31.57;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:26:37;27.71;23.91;17.00;7.89;64.23;63.81;62.10;52.86;32.40;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:29:10;28.02;24.17;17.16;7.93;64.55;64.13;62.39;53.03;32.36;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:31:36;29.64;25.49;17.93;8.00;65.27;64.81;62.94;52.86;31.14;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:34:02;29.91;25.66;17.94;7.81;63.74;63.27;61.36;51.06;29.26;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:36:29;28.32;24.35;17.15;7.67;62.51;62.08;60.29;50.66;29.91;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:38:54;28.47;24.49;17.25;7.73;63.01;62.57;60.77;51.11;30.24;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:41:33;29.52;25.41;17.95;8.13;66.27;65.82;63.97;54.01;32.32;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:44:00;26.99;23.39;16.85;8.18;66.50;66.10;64.48;55.72;35.59;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:46:26;25.89;22.40;16.05;7.64;62.18;61.79;60.21;51.71;32.48;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:48:57;29.47;25.45;18.15;8.50;69.19;68.74;66.93;57.16;35.36;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:51:23;29.24;25.19;17.83;8.13;66.26;65.81;63.99;54.15;32.63;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:53:49;29.27;25.18;17.74;7.96;64.93;64.47;62.63;52.70;31.24;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:56:14;27.92;24.08;17.09;7.88;64.17;63.74;62.01;52.67;32.08;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T02:58:50;29.01;25.06;17.87;8.38;68.24;67.80;66.02;56.41;34.93;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:01:23;31.08;26.72;18.80;8.38;68.36;67.88;65.91;55.34;32.57;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:03:59;30.27;26.04;18.35;8.24;67.18;66.71;64.81;54.54;32.34;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:06:26;32.64;28.06;19.73;8.79;71.67;71.17;69.10;57.99;34.09;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:08:52;28.68;24.69;17.44;7.90;64.35;63.91;62.11;52.43;31.36;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:11:18;31.17;26.75;18.72;8.19;66.80;66.31;64.32;53.61;30.87;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:13:43;30.59;26.29;18.47;8.19;66.81;66.34;64.40;53.96;31.58;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:16:09;31.85;27.32;19.08;8.27;67.51;67.01;64.96;53.97;30.77;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:18:36;32.38;27.82;19.54;8.65;70.54;70.04;67.98;56.92;33.24;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:21:08;29.75;25.60;18.04;8.10;66.03;65.57;63.70;53.61;31.79;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:23:34;30.59;26.34;18.60;8.42;68.59;68.12;66.20;55.87;33.40;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:26:00;29.89;25.75;18.23;8.33;67.83;67.37;65.50;55.45;33.45;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:28:29;32.87;28.19;19.68;8.52;69.54;69.02;66.91;55.56;31.63;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:30:55;32.33;27.81;19.58;8.76;71.45;70.95;68.91;57.92;34.22;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:33:21;31.49;27.08;19.06;8.53;69.51;69.03;67.04;56.34;33.26;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:35:46;29.84;25.71;18.20;8.31;67.68;67.23;65.36;55.33;33.37;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:38:12;30.25;26.09;18.53;8.57;69.76;69.30;67.42;57.32;35.00;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:40:50;31.21;26.83;18.88;8.42;68.67;68.19;66.21;55.60;32.74;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:43:16;30.72;26.38;18.49;8.12;66.26;65.78;63.82;53.29;30.85;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:45:42;32.44;27.83;19.44;8.44;68.92;68.41;66.33;55.15;31.51;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:48:07;33.64;28.82;20.04;8.55;69.87;69.34;67.16;55.47;31.04;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:50:33;31.94;27.39;19.13;8.29;67.67;67.17;65.12;54.10;30.84;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:52:58;34.60;29.62;20.57;8.72;71.29;70.74;68.50;56.43;31.34;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:55:24;30.97;26.63;18.75;8.38;68.36;67.88;65.93;55.41;32.71;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T03:57:49;31.99;27.49;19.29;8.53;69.59;69.09;67.06;56.13;32.74;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:00:15;31.23;26.81;18.77;8.21;67.01;66.53;64.53;53.80;31.01;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:02:41;35.11;30.04;20.84;8.79;71.84;71.28;69.00;56.73;31.29;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:05:07;33.39;28.59;19.87;8.45;69.07;68.54;66.38;54.75;30.53;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:07:33;31.60;27.15;19.06;8.42;68.72;68.23;66.22;55.42;32.32;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:09:58;34.26;29.41;20.60;9.03;73.67;73.14;70.95;59.19;34.18;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:12:31;35.62;30.49;21.15;8.93;73.02;72.45;70.14;57.70;31.88;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:14:56;32.85;28.16;19.62;8.43;68.81;68.29;66.18;54.79;30.90;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:17:22;32.06;27.51;19.22;8.35;68.16;67.66;65.61;54.55;31.19;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:19:48;32.03;27.52;19.31;8.52;69.54;69.04;67.00;56.05;32.63;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:22:13;29.55;25.41;17.89;8.00;65.24;64.79;62.92;52.88;31.23;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:24:39;32.51;27.79;19.21;7.99;65.34;64.82;62.69;51.26;27.76;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:27:06;31.98;27.36;18.96;7.98;65.20;64.69;62.61;51.42;28.26;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:29:31;30.61;26.32;18.53;8.29;67.59;67.12;65.18;54.78;32.35;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:31:57;30.05;25.85;18.23;8.19;66.79;66.33;64.44;54.25;32.21;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:34:23;29.97;25.73;18.03;7.92;64.61;64.14;62.23;51.95;30.07;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:36:49;29.19;25.01;17.40;7.43;60.69;60.23;58.34;48.20;27.00;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:39:14;29.22;25.04;17.44;7.48;61.12;60.66;58.78;48.65;27.41;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:41:53;32.14;27.48;18.99;7.90;64.63;64.12;62.01;50.71;27.48;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:44:19;29.72;25.52;17.89;7.88;64.29;63.83;61.93;51.76;30.05;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:46:45;28.58;24.48;17.01;7.24;59.15;58.69;56.84;46.89;26.15;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:49:11;29.58;25.37;17.70;7.66;62.50;62.04;60.14;49.92;28.38;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:51:42;28.98;24.81;17.21;7.27;59.43;58.97;57.09;46.97;25.96;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:54:12;29.18;24.96;17.29;7.25;59.28;58.82;56.91;46.69;25.57;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:56:38;29.05;24.89;17.33;7.43;60.71;60.25;58.37;48.30;27.19;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T04:59:04;30.59;26.17;18.12;7.60;62.15;61.66;59.67;48.95;26.81;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:01:37;30.89;26.39;18.22;7.53;61.61;61.12;59.09;48.20;25.91;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:04:02;33.29;28.39;19.48;7.86;64.39;63.85;61.65;49.79;25.86;1.14
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:06:31;32.98;28.18;19.45;8.04;65.76;65.23;63.07;51.44;27.64;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:08:58;30.04;25.72;17.87;7.59;61.98;61.51;59.56;49.09;27.30;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:11:33;28.88;24.78;17.33;7.56;61.67;61.21;59.37;49.43;28.38;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:13:59;28.35;24.34;17.05;7.48;61.03;60.58;58.77;49.05;28.35;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:16:25;31.40;26.92;18.78;8.11;66.20;65.71;63.69;52.84;29.99;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:18:51;31.86;27.27;18.94;8.02;65.56;65.06;62.99;51.88;28.78;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:21:17;31.30;26.79;18.57;7.83;63.99;63.49;61.45;50.51;27.83;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:23:42;30.54;26.20;18.31;7.96;65.00;64.52;62.56;52.04;29.78;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:26:08;30.36;26.08;18.29;8.06;65.77;65.30;63.37;52.98;30.79;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:28:37;29.96;25.73;18.06;7.97;65.05;64.58;62.68;52.43;30.53;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:31:04;30.93;26.52;18.49;7.97;65.09;64.61;62.62;51.91;29.41;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:33:33;32.35;27.64;19.09;7.91;64.66;64.14;62.02;50.63;27.27;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:35:58;31.78;27.24;18.99;8.18;66.78;66.27;64.23;53.23;30.11;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:38:24;31.45;26.92;18.69;7.90;64.59;64.09;62.05;51.07;28.26;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:41:03;30.77;26.33;18.25;7.68;62.77;62.28;60.28;49.51;27.22;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:43:36;29.21;25.07;17.54;7.66;62.54;62.08;60.22;50.17;28.87;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:46:03;29.07;24.95;17.44;7.60;62.00;61.55;59.69;49.68;28.48;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:48:28;28.95;24.82;17.31;7.47;61.01;60.56;58.70;48.68;27.62;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:51:00;29.16;24.98;17.38;7.42;60.59;60.13;58.25;48.11;26.94;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:53:25;30.34;25.99;18.08;7.71;63.00;62.52;60.56;50.01;27.97;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:55:52;30.17;25.79;17.83;7.42;60.65;60.17;58.19;47.59;25.78;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T05:58:24;30.19;25.84;17.95;7.61;62.17;61.69;59.74;49.21;27.32;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:00:57;29.84;25.57;17.80;7.63;62.32;61.85;59.92;49.57;27.88;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:03:25;32.16;27.50;19.02;7.93;64.86;64.34;62.24;50.95;27.69;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:05:51;30.32;25.96;18.05;7.68;62.73;62.25;60.29;49.74;27.73;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:08:17;28.14;24.12;16.82;7.25;59.17;58.73;56.92;47.18;26.71;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:10:45;28.83;24.75;17.34;7.61;62.12;61.67;59.83;49.94;28.89;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:13:15;30.25;25.88;17.91;7.50;61.32;60.84;58.87;48.26;26.37;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:15:44;31.54;26.99;18.71;7.87;64.36;63.86;61.81;50.77;27.93;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:18:09;32.14;27.45;18.92;7.78;63.66;63.15;61.03;49.68;26.50;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:20:37;31.12;26.61;18.43;7.72;63.12;62.62;60.59;49.68;27.17;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:23:03;30.42;26.02;18.03;7.58;61.93;61.45;59.47;48.82;26.80;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:25:29;31.41;26.80;18.43;7.49;61.29;60.78;58.71;47.55;24.94;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:27:55;28.83;24.68;17.14;7.28;59.45;58.99;57.12;47.07;26.16;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:30:22;32.85;28.06;19.37;8.01;65.52;64.99;62.84;51.26;27.55;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:32:47;29.03;24.88;17.33;7.44;60.73;60.27;58.40;48.34;27.23;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:35:13;27.27;23.39;16.34;7.08;57.82;57.40;55.65;46.24;26.37;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:37:39;29.12;24.98;17.45;7.57;61.83;61.37;59.51;49.46;28.24;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:40:06;32.53;27.86;19.39;8.29;67.69;67.18;65.08;53.78;30.15;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:42:47;31.57;27.00;18.70;7.84;64.05;63.55;61.49;50.43;27.59;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:45:12;32.83;28.12;19.54;8.31;67.89;67.37;65.25;53.81;29.99;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:47:38;32.26;27.54;18.95;7.74;63.36;62.84;60.72;49.28;26.04;1.14
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:50:04;31.41;26.86;18.58;7.75;63.35;62.85;60.80;49.77;27.05;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:52:31;30.15;25.84;18.00;7.73;63.14;62.67;60.72;50.27;28.35;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:54:56;29.80;25.46;17.56;7.24;59.20;58.72;56.76;46.24;24.74;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:57:22;28.31;24.21;16.76;7.02;57.36;56.91;55.06;45.13;24.65;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T06:59:48;31.11;26.59;18.38;7.64;62.46;61.96;59.92;48.98;26.50;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:02:14;33.11;28.23;19.36;7.79;63.77;63.24;61.04;49.23;25.45;1.14
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:04:39;29.55;25.20;17.30;6.99;57.25;56.77;54.81;44.29;23.05;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:07:05;30.30;25.90;17.90;7.43;60.77;60.29;58.30;47.64;25.75;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:09:31;31.96;27.29;18.80;7.72;63.14;62.63;60.53;49.22;26.19;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:11:57;29.08;24.91;17.34;7.42;60.61;60.15;58.27;48.18;27.05;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:14:22;29.50;25.33;17.74;7.79;63.57;63.11;61.23;51.11;29.57;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:16:48;31.41;26.84;18.53;7.68;62.78;62.28;60.22;49.16;26.48;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:19:15;33.12;28.29;19.51;8.04;65.81;65.28;63.10;51.41;27.51;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:21:41;30.20;25.80;17.79;7.32;59.91;59.42;57.44;46.77;24.98;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:24:10;33.86;28.90;19.86;8.07;66.08;65.53;63.29;51.27;26.89;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:26:45;32.23;27.63;19.27;8.31;67.85;67.34;65.27;54.12;30.67;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:29:12;30.97;26.59;18.62;8.17;66.68;66.19;64.22;53.60;30.99;1.08
